model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795136,PWS Maintenance Shop Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-25 15:00 MST,Inuvik,2015-02-18 15:15 MST,,ocds-v9mmex-GNWT1-15-SC795136,/tenders/pws-maintenance-shop-envelope-upgrades/ocds-v9mmex-GNWT1-15-SC795136/,2024-05-15 18:05 MDT
tender,2014-15,NWT Housing Corporation,PM016950,"MH M&I SSE UNIT #3024002, Fort Good Hope Hope",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,Fort Good Hope,2015-01-30 17:15 MST,,ocds-v9mmex-HC001-15-PM016950,/tenders/mh-mi-sse-unit-3024002-fort-good-hope-hope/ocds-v9mmex-HC001-15-PM016950/,2024-05-15 18:05 MDT
tender,2014-15,NWT Housing Corporation,PM016948,"MHU M&I SSE UNIT #3024001, Fort Good Hope, NT,",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,Fort Good Hope,2015-01-30 17:15 MST,,ocds-v9mmex-HC001-15-PM016948,/tenders/mhu-mi-sse-unit-3024001-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016948/,2024-05-15 18:05 MDT
tender,2014-15,Public Works & Services,SC795125,PWS Maintenance Shop Envelope Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-11 15:00 MST,Inuvik,2015-01-29 11:15 MST,,ocds-v9mmex-GNWT1-15-SC795125,/tenders/pws-maintenance-shop-envelope-upgrades/ocds-v9mmex-GNWT1-15-SC795125/,2024-05-15 18:05 MDT
tender,2014-15,NWT Housing Corporation,PM016892,2014-15 Senior's Independent Living Multiplex: FORT GOOD HOPE,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-02-03 15:00 MST,Design and Build a Nine Bedroom Senior's Independent Living Complex.,2014-12-11 15:15 MST,,ocds-v9mmex-HC001-15-PM016892,/tenders/2014-15-seniors-independent-living-multiplex-fort-good-hope/ocds-v9mmex-HC001-15-PM016892/,2024-05-15 18:05 MDT
tender,2014-15,NWT Housing Corporation,PM016902,"Supply, Ship and Erect, Interior and Exterior Renovations, CARE Client #7593",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-07 15:00 MST,"NWTHC-DO Sahtu District, Box 429, Norman Wells, NT, X0E 0V0",2014-12-23 11:15 MST,,ocds-v9mmex-HC001-15-PM016902,/tenders/supply-ship-and-erect-interior-and-exterior-renovations-care-client-7593/ocds-v9mmex-HC001-15-PM016902/,2024-05-15 18:05 MDT
tender,2014-15,NWT Housing Corporation,PM016888,CARE SSE Exterior and Interior Repairs Client 7031 Fort Good Hope NT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-22 15:00 MST,"Materials is to be delivered prior to March 31, 2015.
 
 1-Level the entire
 house, ensure all foundation components are level and stable. Replace any
 foundation components that are water damaged or acceptable for the intended
 use. 
 2-Remove the entire roof shingles, roof flashings, roof vent and chimney
 flashings.
 3-Remove any water damaged roof sheeting’s and install new sheeting
 of the same thickness to replace the damaged plywood. Check and repair/replace
 any roof framing members that are rotten or water damaged
 4-Install a new
 layer of 1/2” Oriented Strand Boards suitable for roofing over the entire
 roof.
 5-Remove the entire existing wood fascia and all plywood soffit
 throughout.
 6-Replace any rafter tails that are water damaged or
 rotten.
 7-Install new wood fascia and soffit throughout.
 8-Stain all new
 fascia and all soffit with 2 coats of solid color exterior stain, color white.
 All the staining shall take place before the installation and all sides of the
 fascia and soffit have to be stained.
 9-Install a 36” strip of Ice and Water
 Shield membrane at the bottom of the roof on both side.
 10-Install a layer of
 15 lb. black felt roofing paper to the remaining of the entire
 roof.
 11-Install new aluminum roof edge throughout. Color white.
 12-Install
 all new roof flashings throughout.
 13-Re install all chimneys.
 14-32: Please
 refer to scope of work.",2014-12-08 17:15 MST,,ocds-v9mmex-HC001-15-PM016888,/tenders/care-sse-exterior-and-interior-repairs-client-7031-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016888/,2024-05-15 18:05 MDT
tender,2014-15,NWT Housing Corporation,PM016880,"M&I PH Unit 17/18 SSE INTERIOR AND EXTERIOR REPAIRS, Fort Good Hope, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-19 15:00 MST,Fort Good Hope,2014-12-05 17:15 MST,,ocds-v9mmex-HC001-15-PM016880,/tenders/mi-ph-unit-1718-sse-interior-and-exterior-repairs-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016880/,2024-05-15 18:05 MDT
tender,2014-15,NWT Housing Corporation,PM016876,"CARE PREVENTATIVE MAINTENANCE PROGRAM, SSE, CLIENT # 7460 Fort Good Hope NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-10 15:00 MST,"
 SCOPE OF WORK
 CARE PREVENTATIVE & MAINTENANCE PROGRAM
 SUPPLY, SHIP and
 ERECT
 CLIENT #7460
 FORT GOOD HOPE, NT
 
 
 Service the existing furnace as
 per the NWT Housing Corporation Oil-Fired Furnace Servicing Checklist
 forms.
 Submit the furnace efficiency test printout document to NWTHC.
 
 Service the oil fired hot water tank as per the NWT Housing Corporation
 Oil-Fired Domestic / Potable Water Heater Checklist.
 Check all fuel lines from
 the fuel tank to the furnace and ensure all are leak free.
 All mechanical work
 is to be performed by a qualified Oil Burner Mechanic.
 Check the existing
 Smoke / Carbone Monoxide detector for compliance, replace if applicable.
 Check
 the existing Fire Extinguisher for compliance, replace if applicable with a 5
 LB type ABC fire extinguisher.
 Replace the front and back exterior electric
 receptacle complete with weather proof covers and ensure all is
 compliant.
 Remove all construction debris from the work site.
 
 ",2014-11-28 15:15 MST,,ocds-v9mmex-HC001-15-PM016876,/tenders/care-preventative-maintenance-program-sse-client-7460-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016876/,2024-05-15 18:05 MDT
tender,2014-15,NWT Housing Corporation,PM016875,"CARE PREVENTATIVE MAINTENANCE PROGRAM, SSE, CLIENT # 7527, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-10 15:00 MST,"
 SCOPE OF WORK
 CARE PREVENTATIVE & MAINTENANCE PROGRAM
 SUPPLY, SHIP and
 ERECT
 CLIENT #7527
 FORT GOOD HOPE, NT
 
 Service the existing furnace as per
 the NWT Housing Corporation Oil-Fired Furnace Servicing Checklist
 forms.
 Submit the furnace efficiency test printout document to NWTHC.
 
 Service the oil fired hot water tank as per the NWT Housing Corporation
 Oil-Fired Domestic / Potable Water Heater Checklist.
 Check all fuel lines from
 the fuel tank to the furnace and ensure all are leak free.
 All mechanical work
 is to be performed by a qualified Oil Burner Mechanic.
 Check the existing
 Smoke / Carbone Monoxide detector for compliance, replace if applicable.
 Check
 the existing Fire Extinguisher for compliance, replace if applicable with a 5
 LB type ABC fire extinguisher.
 Remove all construction debris from the work
 site
 ",2014-11-28 15:15 MST,,ocds-v9mmex-HC001-15-PM016875,/tenders/care-preventative-maintenance-program-sse-client-7527-fort-good-hope/ocds-v9mmex-HC001-15-PM016875/,2024-05-15 18:05 MDT
