model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,AC100591,Charter - Sachs Harbour,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100591,/tenders/charter-sachs-harbour/ocds-v9mmex-GNWT1-06-AC100591/,2024-05-21 01:59 MDT
tender,2005-06,Public Works & Services,AC100813,Sachs Harbour Health Centre Renovation,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Sachs Harbour Health Centre Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100813,/tenders/sachs-harbour-health-centre-renovation/ocds-v9mmex-GNWT1-06-AC100813/,2024-05-21 01:59 MDT
tender,2005-06,Transportation,SC790604,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY 5,Awarded,Tender,Open (Competitive),Construction,Road Construction Services,,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790604,/tenders/equipment-rental-gravel-haul-highway-5/ocds-v9mmex-GNWT1-06-SC790604/,2024-05-21 01:59 MDT
tender,2005-06,Transportation,SC790772,Delivery of Runway Sand to Norman Wells,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Delivery of Runway Sand to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790772,/tenders/delivery-of-runway-sand-to-norman-wells/ocds-v9mmex-GNWT1-06-SC790772/,2024-05-21 01:59 MDT
tender,2006-07,NWT Housing Corporation,PM004488,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004488,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004488/,2024-05-21 01:59 MDT
tender,2006-07,NWT Housing Corporation,PM004486,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004486,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004486/,2024-05-21 01:59 MDT
tender,2006-07,NWT Housing Corporation,PM004487,2007 Material Supply via NWT Highway Sys,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply via NWT Highway Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004487,/tenders/2007-material-supply-via-nwt-highway-sys/ocds-v9mmex-HC001-07-PM004487/,2024-05-21 01:59 MDT
tender,2006-07,NWT Housing Corporation,PM004489,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004489,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004489/,2024-05-21 01:59 MDT
tender,2006-07,NWT Housing Corporation,PM004494,2007 Material Supply Tender via NWT High,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Tender via NWT High,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004494,/tenders/2007-material-supply-tender-via-nwt-high/ocds-v9mmex-HC001-07-PM004494/,2024-05-21 01:59 MDT
tender,2006-07,NWT Housing Corporation,PM004495,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004495,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004495/,2024-05-21 01:59 MDT
tender,2005-06,Transportation,SC790663,Km 169.5 and Km 174.5 Grade Repair Work,Awarded,Tender,Open (Competitive),Construction,Road Construction Services,,Km 169.5 and Km 174.5 Grade Repair Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790663,/tenders/km-1695-and-km-1745-grade-repair-work/ocds-v9mmex-GNWT1-06-SC790663/,2024-05-21 01:59 MDT
tender,2004-05,Transportation,SC790086,"Load, Haul and Stockpile Surfacing Aggre",Awarded,Tender,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",,"Load, Haul and Stockpile Surfacing Aggre",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790086,/tenders/load-haul-and-stockpile-surfacing-aggre/ocds-v9mmex-GNWT1-05-SC790086/,2024-05-21 01:59 MDT
tender,2004-05,Transportation,PO743502,Douglas Fir Lumber,Awarded,Tender,Open (Competitive),Goods,Lumber/Plywood,,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743502,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-05-PO743502/,2024-05-21 01:59 MDT
tender,2004-05,Transportation,AC900006,Charter to Tulita and Norman Wells,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Tulita and Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC900006,/tenders/charter-to-tulita-and-norman-wells/ocds-v9mmex-GNWT1-05-AC900006/,2024-05-21 01:59 MDT
tender,2004-05,Transportation,SC383138,Calibrate and Adjust Weigh Scales,Awarded,Tender,Open (Competitive),Services,Technical Services,,Calibrate and Adjust Weigh Scales,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383138,/tenders/calibrate-and-adjust-weigh-scales/ocds-v9mmex-GNWT1-05-SC383138/,2024-05-21 01:59 MDT
tender,2004-05,Transportation,SC790225,Quality assurance for Fabrication of Ste,Awarded,Tender,Open (Competitive),Services,Quality Control Consulting,,Quality assurance for Fabrication of Ste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790225,/tenders/quality-assurance-for-fabrication-of-ste/ocds-v9mmex-GNWT1-05-SC790225/,2024-05-21 01:59 MDT
tender,2006-07,NWT Housing Corporation,PM004490,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004490,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004490/,2024-05-21 01:59 MDT
tender,2006-07,NWT Housing Corporation,PM004492,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004492,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004492/,2024-05-21 01:59 MDT
tender,2006-07,NWT Housing Corporation,PM004493,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004493,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004493/,2024-05-21 01:59 MDT
tender,2006-07,NWT Housing Corporation,PM004496,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004496,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004496/,2024-05-21 01:59 MDT
tender,2007-08,Transportation,AC600170,Aircraft Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600170,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-AC600170/,2024-05-21 01:59 MDT
tender,2007-08,Transportation,SC791546,Wet Blading,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Wet Blading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791546,/tenders/wet-blading/ocds-v9mmex-GNWT1-08-SC791546/,2024-05-21 01:59 MDT
tender,2007-08,Transportation,SC791343,Steam Culverts,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Steam Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791343,/tenders/steam-culverts/ocds-v9mmex-GNWT1-08-SC791343/,2024-05-21 01:59 MDT
tender,2006-07,Justice,PM004627,"Inuvik, Paulatuk, NT AC403200 Nov 2, 2",Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,"Inuvik, Paulatuk, NT AC403200 Nov 2, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004627,/tenders/inuvik-paulatuk-nt-ac403200-nov-2-2/ocds-v9mmex-GNWT1-07-PM004627/,2024-05-21 01:59 MDT
tender,2005-06,Public Works & Services,AC100596,Air Charter - Holman,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100596,/tenders/air-charter-holman/ocds-v9mmex-GNWT1-06-AC100596/,2024-05-21 01:59 MDT
