model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007560,HBMA/Demolition Multi Assets Fort Simpson,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-06-20 15:00 MDT,The Government of the Northwest Territories is looking for qualified proponents to do a Hazardous Building Materials Abatement and Demolishing of 6 Infrastructure buildings.,2024-05-24 17:07 MDT,2024-05-24 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007560,/tenders/hbmademolition-multi-assets-fort-simpson/ocds-v9mmex-GNWT1-25-0000007560/,2024-05-28 07:25 MDT
tender,2024-25,Infrastructure,0000007484,Smith Creek Bridge Deck Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the Smith Creek Bridge Deck Replacement.,2024-04-23 17:16 MDT,2024-05-16 18:38 MDT,ocds-v9mmex-INF01-25-0000007484,/tenders/smith-creek-bridge-deck-replacement/ocds-v9mmex-INF01-25-0000007484/,2024-05-28 07:25 MDT
tender,2023-24,Infrastructure,0000007290,Deh Cho Bridge Cable Replacement & Other Works,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete repairs to the Deh Cho Bridge, located at Km 24.4 on Highway No. 3, NT.",2024-02-28 17:07 MST,2024-05-22 20:17 MDT,ocds-v9mmex-GNWT1-24-0000007290,/tenders/deh-cho-bridge-cable-replacement-other-works/ocds-v9mmex-GNWT1-24-0000007290/,2024-05-28 07:25 MDT
tender,2023-24,Infrastructure,0000007265,Fort Providence Highways Biomass System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-03-21 15:00 MDT,The Government of the Northwest Territories is looking for qualified Proponents to design and construct a biomass boiler building that will connect to the existing heating system at the Highways Garage and cold storage building in Fort Providence.,2024-02-23 17:16 MST,2024-05-24 17:54 MDT,ocds-v9mmex-INF01-24-0000007265,/tenders/fort-providence-highways-biomass-system/ocds-v9mmex-INF01-24-0000007265/,2024-05-28 07:25 MDT
tender,2023-24,Infrastructure,0000007210,2024 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 195.0 - Km 234.0), Highway 3 (Km 282.91 - Km 332.82), and Highway 7 (Km 0.0 - Km 20.0), NT.",2024-01-31 17:07 MST,2024-05-13 19:06 MDT,ocds-v9mmex-GNWT1-24-0000007210,/tenders/2024-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-24-0000007210/,2024-05-28 07:25 MDT
tender,2023-24,Infrastructure,0000007103,Blackstone Park Viewing Platform,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-29 15:00 MST,"The Government of Northwest Territories, Department of Infrastructure is requesting the services of a contractor for the construction of a viewing platform at Blackstone Territorial Park, Fort Liard, NT.",2023-12-15 15:16 MST,2024-05-14 15:40 MDT,ocds-v9mmex-INF01-24-0000007103,/tenders/blackstone-park-viewing-platform/ocds-v9mmex-INF01-24-0000007103/,2024-05-28 07:25 MDT
tender,2023-24,Infrastructure,0000007115,2023 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-24 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at the Quarry Site located at Km 350.0 on the Mackenzie Highway (No.1), NT.",2023-12-18 11:16 MST,2024-05-22 15:45 MDT,ocds-v9mmex-INF01-24-0000007115,/tenders/2023-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-24-0000007115/,2024-05-28 07:25 MDT
tender,2023-24,Infrastructure,0000007104,Chief Julian Yendo School - Fencing Project,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-22 15:00 MST,"The Government of Northwest Territories, Department of Infrastructure is requesting the services of a contractor for the construction and repair of fencing around Chief Julian Yendo School (CJYS) Wrigley, NT",2023-12-15 15:16 MST,2024-05-23 17:35 MDT,ocds-v9mmex-INF01-24-0000007104,/tenders/chief-julian-yendo-school-fencing-project/ocds-v9mmex-INF01-24-0000007104/,2024-05-28 07:25 MDT
tender,2023-24,Infrastructure,0000006882,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of a culvert located at Km 176.7 on the Liard Highway, No.7, NT.",2023-07-18 15:07 MDT,2024-02-23 18:34 MST,ocds-v9mmex-GNWT1-24-0000006882,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-24-0000006882/,2024-05-28 07:25 MDT
tender,2023-24,Infrastructure,0000006751,Km 136.1 Embankment Repairs - Outlet End,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for embankment repairs on the outlet end of the concrete box culvert located at Km 136.1 on the Mackenzie Highway (No.1),2023-06-05 15:07 MDT,2023-09-29 19:54 MDT,ocds-v9mmex-GNWT1-24-0000006751,/tenders/km-1361-embankment-repairs-outlet-end/ocds-v9mmex-GNWT1-24-0000006751/,2024-05-28 07:25 MDT
