model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,"Industry, Tourism and Investment",0000002562,EOI: NTNP Financial Verification Service Provider,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2018-10-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting information (an Expression of Interest ""EOI"") for the Northwest Territories Nominee Program (NTNP) - Financial Verification Service Providers.",2018-09-14 15:07 MDT,2020-02-07 11:22 MST,ocds-v9mmex-GNWT1-19-0000002562,/tenders/eoi-ntnp-financial-verification-service-provider/ocds-v9mmex-GNWT1-19-0000002562/,2024-06-18 20:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011591,Sceptic Tank(s) - Fort Simpson Park,Awarded,Sole Source,Direct,Services,General Contracting,,Sceptic Tank(s) - Fort Simpson Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011591,/tenders/sceptic-tanks-fort-simpson-park/ocds-v9mmex-GNWT1-11-PM011591/,2024-06-18 20:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011592,Sceptic Tanks - Samba Deh Territorial Pa,Awarded,Sole Source,Direct,Services,General Contracting,,Sceptic Tanks - Samba Deh Territorial Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011592,/tenders/sceptic-tanks-samba-deh-territorial-pa/ocds-v9mmex-GNWT1-11-PM011592/,2024-06-18 20:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011520,Geochemcial Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Geochemcial Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011520,/tenders/geochemcial-analysis/ocds-v9mmex-GNWT1-11-PM011520/,2024-06-18 20:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011546,Analytical Services-Whole Rock & Trace E,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Analytical Services-Whole Rock & Trace E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011546,/tenders/analytical-services-whole-rock-trace-e/ocds-v9mmex-GNWT1-11-PM011546/,2024-06-18 20:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010710,NORmin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NORmin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010710,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-11-PM010710/,2024-06-18 20:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010547,Guided Muskox Hunt for a Fim Crew,Awarded,Sole Source,Direct,Services,Tourism Services,,Guided Muskox Hunt for a Fim Crew,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010547,/tenders/guided-muskox-hunt-for-a-fim-crew/ocds-v9mmex-GNWT1-11-PM010547/,2024-06-18 20:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011514,Natural Gas Conversion - Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Technical Services,,Natural Gas Conversion - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011514,/tenders/natural-gas-conversion-tuktoyaktuk/ocds-v9mmex-GNWT1-11-PM011514/,2024-06-18 20:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011032,Consulting - Energy Policy Advice and Co,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Energy Policy Advice and Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011032,/tenders/consulting-energy-policy-advice-and-co/ocds-v9mmex-GNWT1-11-PM011032/,2024-06-18 20:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009794,Energy Response and Implementation Plan,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Energy Response and Implementation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009794,/tenders/energy-response-and-implementation-plan/ocds-v9mmex-GNWT1-11-PM009794/,2024-06-18 20:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009915,Homeower's Guide to Oil Tanks - Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Homeower's Guide to Oil Tanks - Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009915,/tenders/homeowers-guide-to-oil-tanks-printing/ocds-v9mmex-GNWT1-11-PM009915/,2024-06-18 20:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009916,Printing of the Household Hazardous Wast,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of the Household Hazardous Wast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009916,/tenders/printing-of-the-household-hazardous-wast/ocds-v9mmex-GNWT1-11-PM009916/,2024-06-18 20:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010711,Blachford Petrology Geochemistry Mineral,Awarded,Sole Source,Direct,Services,Research Services,,Blachford Petrology Geochemistry Mineral,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010711,/tenders/blachford-petrology-geochemistry-mineral/ocds-v9mmex-GNWT1-11-PM010711/,2024-06-18 20:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011124,Consulting Services - Human Resouce Rela,Awarded,Sole Source,Direct,Services,Human Resource Planning/Consulting,,Consulting Services - Human Resouce Rela,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011124,/tenders/consulting-services-human-resouce-rela/ocds-v9mmex-GNWT1-11-PM011124/,2024-06-18 20:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011188,Brush-Gwich'In Territorial Park Trail Sy,Awarded,Sole Source,Direct,Services,Labour,,Brush-Gwich'In Territorial Park Trail Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011188,/tenders/brush-gwichin-territorial-park-trail-sy/ocds-v9mmex-GNWT1-11-PM011188/,2024-06-18 20:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010306,Revised Diamond Manufacturing Policy Fra,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revised Diamond Manufacturing Policy Fra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010306,/tenders/revised-diamond-manufacturing-policy-fra/ocds-v9mmex-GNWT1-11-PM010306/,2024-06-18 20:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009622,Parks Online Reservation System - 2010 S,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Parks Online Reservation System - 2010 S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009622,/tenders/parks-online-reservation-system-2010-s/ocds-v9mmex-GNWT1-11-PM009622/,2024-06-18 20:35 MDT
