model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004503,Radio Systems Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-03-27 15:00 MDT,Radio Systems Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004503,/tenders/radio-systems-test-equipment/ocds-v9mmex-GNWT1-08-PM004503/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM004505,Communications Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-03-27 15:00 MDT,Communications Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004505,/tenders/communications-equipment-and-supplies/ocds-v9mmex-GNWT1-07-PM004505/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900717,Skid Steer Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-23 15:00 MDT,Skid Steer Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900717,/tenders/skid-steer-trailer/ocds-v9mmex-GNWT1-07-PO900717/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM004520,Garage Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-21 15:00 MDT,Garage Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004520,/tenders/garage-supplies/ocds-v9mmex-GNWT1-07-PM004520/,2024-05-13 23:38 MDT
tender,2006-07,Justice,PM004466,RRCC & TWCC - Meat SO405222,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Meat SO405222,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004466,/tenders/rrcc-twcc-meat-so405222/ocds-v9mmex-GNWT1-08-PM004466/,2024-05-13 23:38 MDT
tender,2006-07,Justice,PM004467,SMCC - SOA Dairy SO405212,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Dairy SO405212,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004467,/tenders/smcc-soa-dairy-so405212/ocds-v9mmex-GNWT1-08-PM004467/,2024-05-13 23:38 MDT
tender,2006-07,Justice,PM004469,SMCC - SOA Produce SO405214,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Produce SO405214,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004469,/tenders/smcc-soa-produce-so405214/ocds-v9mmex-GNWT1-08-PM004469/,2024-05-13 23:38 MDT
tender,2006-07,Justice,PM004470,SMCC - SOA Meat SO405215,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Meat SO405215,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004470,/tenders/smcc-soa-meat-so405215/ocds-v9mmex-GNWT1-08-PM004470/,2024-05-13 23:38 MDT
tender,2006-07,Justice,PM004471,SMCC - SOA Dry Goods SO405216,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Dry Goods SO405216,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004471,/tenders/smcc-soa-dry-goods-so405216/ocds-v9mmex-GNWT1-08-PM004471/,2024-05-13 23:38 MDT
tender,2006-07,Justice,PM004472,SMCC - SOA Frozen SO405217,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Frozen SO405217,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004472,/tenders/smcc-soa-frozen-so405217/ocds-v9mmex-GNWT1-08-PM004472/,2024-05-13 23:38 MDT
tender,2006-07,Justice,PM004456,RRCC & TWCC - Dry Goods SO405223,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Dry Goods SO405223,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004456,/tenders/rrcc-twcc-dry-goods-so405223/ocds-v9mmex-GNWT1-08-PM004456/,2024-05-13 23:38 MDT
tender,2006-07,Justice,PM004462,RRCC & TWCC - Frozen SO405224,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Frozen SO405224,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004462,/tenders/rrcc-twcc-frozen-so405224/ocds-v9mmex-GNWT1-08-PM004462/,2024-05-13 23:38 MDT
tender,2006-07,Justice,PM004463,RRCC & TWCC - Dairy SO405219,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Dairy SO405219,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004463,/tenders/rrcc-twcc-dairy-so405219/ocds-v9mmex-GNWT1-08-PM004463/,2024-05-13 23:38 MDT
tender,2006-07,Justice,PM004464,RRCC & TWCC - Bread SO405220,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Bread SO405220,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004464,/tenders/rrcc-twcc-bread-so405220/ocds-v9mmex-GNWT1-08-PM004464/,2024-05-13 23:38 MDT
tender,2006-07,Justice,PM004468,SMCC - SOA Bread SO405213,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,SMCC - SOA Bread SO405213,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004468,/tenders/smcc-soa-bread-so405213/ocds-v9mmex-GNWT1-07-PM004468/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM004437,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-03-15 15:00 MDT,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004437,/tenders/satellite-phones/ocds-v9mmex-GNWT1-07-PM004437/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM004405,Chain Link Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-08 15:00 MST,Chain Link Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004405,/tenders/chain-link-fencing/ocds-v9mmex-GNWT1-07-PM004405/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900697,LIFEJACKETS,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-03-07 15:00 MST,LIFEJACKETS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900697,/tenders/lifejackets/ocds-v9mmex-GNWT1-07-PO900697/,2024-05-13 23:38 MDT
