model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000006557,Janitorial Services-Inuvik Lands Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"The Government of Northwest Territories , Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the provision of Janitorial Services for the Inuvik Lands Office.",2023-03-09 11:15 MST,2023-09-01 15:38 MDT,ocds-v9mmex-LND01-23-0000006557,/tenders/janitorial-services-inuvik-lands-office/ocds-v9mmex-LND01-23-0000006557/,2024-06-14 05:19 MDT
tender,2022-23,Lands,0000005850,Jurisdictional scan of brownfield site-SSA Release,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2022-06-17 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Lands invites bids from suppliers qualified under category 10 of SA100039 to conduct research for a jurisdictional scan of Brownfield site related policies, legislation and programs.",2022-05-27 15:07 MDT,2022-10-03 17:54 MDT,ocds-v9mmex-GNWT1-23-0000005850,/tenders/jurisdictional-scan-of-brownfield-site-ssa-release/ocds-v9mmex-GNWT1-23-0000005850/,2024-06-14 05:19 MDT
tender,2022-23,Lands,0000005745,Air Charter Great Bear Lake Inspection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-03 15:00 MDT,The Government of Northwest Territories (GNWT) on behalf of the Department of Lands requires a plane on floats and a pilot to provide air charter services for inspections in the Great Bear Region of the NWT.,2022-04-27 15:07 MDT,2022-07-12 17:59 MDT,ocds-v9mmex-GNWT1-23-0000005745,/tenders/air-charter-great-bear-lake-inspection/ocds-v9mmex-GNWT1-23-0000005745/,2024-06-14 05:19 MDT
tender,2021-22,Lands,0000005150,Helicopter Charter Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the provision of Helicopter Charter Services from Ft. Simpson.,2021-06-25 15:15 MDT,2021-11-18 18:49 MST,ocds-v9mmex-LND01-22-0000005150,/tenders/helicopter-charter-ft-simpson/ocds-v9mmex-LND01-22-0000005150/,2024-06-14 05:19 MDT
tender,2021-22,Lands,0000005140,Air Charter: Charlton Bay,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Charlton Bay, NT",2021-06-23 17:06 MDT,2021-11-18 18:46 MST,ocds-v9mmex-GNWT1-22-0000005140,/tenders/air-charter-charlton-bay/ocds-v9mmex-GNWT1-22-0000005140/,2024-06-14 05:19 MDT
tender,2021-22,Lands,0000005142,Air Charter: Charlton Bay,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Charlton Bay, NT",2021-06-23 17:06 MDT,2021-11-18 18:46 MST,ocds-v9mmex-GNWT1-22-0000005142,/tenders/air-charter-charlton-bay/ocds-v9mmex-GNWT1-22-0000005142/,2024-06-14 05:19 MDT
tender,2021-22,Lands,0000004988,Janitorial Services - Inuvik Lands Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Lands is requesting tenders for professional Janitorial Services in accordance with the specifications, terms and conditions contained herein.",2021-05-10 15:09 MDT,2021-09-17 19:01 MDT,ocds-v9mmex-GNWT1-22-0000004988,/tenders/janitorial-services-inuvik-lands-office/ocds-v9mmex-GNWT1-22-0000004988/,2024-06-14 05:19 MDT
tender,2020-21,Lands,0000004341,Rotary Service for Inspection of Oil and Gas,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-03 15:00 MDT,Procurement Shared Services (PSS) on behalf of the GNWT Department of Lands is requesting Tenders for the Services of Rotary Wing aircraft for the inspection of Oil and gas sites,2020-09-01 23:08 MDT,2020-12-09 18:52 MST,ocds-v9mmex-GNWT1-21-0000004341,/tenders/rotary-service-for-inspection-of-oil-and-gas/ocds-v9mmex-GNWT1-21-0000004341/,2024-06-14 05:19 MDT
tender,2019-20,Lands,0000003504,Air Charter - Great Bear Lake Inspection Tour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for Air Charter Services to conduct land inspections in the Great Bear Lake area as per the specifications contained within.,2019-07-24 17:07 MDT,2020-01-17 18:34 MST,ocds-v9mmex-GNWT1-20-0000003504,/tenders/air-charter-great-bear-lake-inspection-tour/ocds-v9mmex-GNWT1-20-0000003504/,2024-06-14 05:19 MDT
tender,2018-19,Lands,0000003139,Aircraft Charter - Sahtu Region Fuel Cache,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of air charter services for fuel cache in the Sahtu Region.,2019-03-15 11:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003139,/tenders/aircraft-charter-sahtu-region-fuel-cache/ocds-v9mmex-GNWT1-19-0000003139/,2024-06-14 05:19 MDT
