model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM005899,PO 721497 Lease New Multifunction Copier Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-01-31 15:00 MST,PO 721497 Lease New Multifunction Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005899,/tenders/po-721497-lease-new-multifunction-copier-machine/ocds-v9mmex-GNWT1-08-PM005899/,2024-06-18 03:09 MDT
tender,2007-08,Environment and Natural Resources,PM005812,Smart Board Interactive White Board System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-01-09 15:00 MST,Smart Board Interactive White Board Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005812,/tenders/smart-board-interactive-white-board-system/ocds-v9mmex-GNWT1-08-PM005812/,2024-06-18 03:09 MDT
tender,2007-08,"Education, Culture and Employment",PM006107,Warehouse Shelving Units for the Prince of Wales Northern Heritage Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-11-17 15:00 MST,Warehouse Shelving Units for the Prince,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006107,/tenders/warehouse-shelving-units-for-the-prince-of-wales-northern-heritage-centre/ocds-v9mmex-GNWT1-08-PM006107/,2024-06-18 03:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005544,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-10-18 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005544,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-08-PM005544/,2024-06-18 03:09 MDT
tender,2007-08,Public Works & Services,SO407694,Remanufactured Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2007-09-17 15:00 MDT,Remanufactured Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407694,/tenders/remanufactured-toner-cartridges/ocds-v9mmex-GNWT1-08-SO407694/,2024-06-18 03:09 MDT
tender,2007-08,Public Works & Services,SO407176,NEW Hewlett Packard Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2007-07-20 15:00 MDT,NEW Hewlett Packard Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407176,/tenders/new-hewlett-packard-toner-cartridges/ocds-v9mmex-GNWT1-08-SO407176/,2024-06-18 03:09 MDT
tender,2007-08,Environment and Natural Resources,PM005092,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-07-11 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005092,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-08-PM005092/,2024-06-18 03:09 MDT
tender,2007-08,Environment and Natural Resources,PM005002,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-06-28 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005002,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-08-PM005002/,2024-06-18 03:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004941,HP Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-06-15 15:00 MDT,HP Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004941,/tenders/hp-photocopier/ocds-v9mmex-GNWT1-08-PM004941/,2024-06-18 03:09 MDT
tender,2007-08,Justice,PM005373,36 month Copier Lease PO721471,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-05-24 15:00 MDT,36 month Copier Lease PO721471,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005373,/tenders/36-month-copier-lease-po721471/ocds-v9mmex-GNWT1-08-PM005373/,2024-06-18 03:09 MDT
tender,2007-08,Justice,PM004978,36 month Copier Lease PO721467,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-05-24 15:00 MDT,36 month Copier Lease PO721467,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004978,/tenders/36-month-copier-lease-po721467/ocds-v9mmex-GNWT1-08-PM004978/,2024-06-18 03:09 MDT
tender,2007-08,Assembly,PM006449,19 Multi-Function Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-30 15:00 MDT,19 Multi-Function Machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006449,/tenders/19-multi-function-machines/ocds-v9mmex-GNWT1-08-PM006449/,2024-06-18 03:09 MDT
tender,2007-08,Public Works & Services,PO405576,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-13 15:00 MDT,Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405576,/tenders/photo-copier/ocds-v9mmex-GNWT1-08-PO405576/,2024-06-18 03:09 MDT
tender,2007-08,Public Works & Services,PO404090,7 photo copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-05 15:00 MDT,7 photo copiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO404090,/tenders/7-photo-copiers/ocds-v9mmex-GNWT1-08-PO404090/,2024-06-18 03:09 MDT
tender,2007-08,"Education, Culture and Employment",PM004482,Eight Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-04 15:00 MDT,Eight Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004482,/tenders/eight-photocopiers/ocds-v9mmex-GNWT1-08-PM004482/,2024-06-18 03:09 MDT
tender,2007-08,Assembly,PM005748,Framing Project,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Framing Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005748,/tenders/framing-project/ocds-v9mmex-GNWT1-08-PM005748/,2024-06-18 03:09 MDT
tender,2007-08,Environment and Natural Resources,PM005119,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005119,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM005119/,2024-06-18 03:09 MDT
