model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Education, Culture and Employment",PM009491,Promotional materials,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-03-12 15:00 MST,Promotional materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009491,/tenders/promotional-materials/ocds-v9mmex-GNWT1-10-PM009491/,2024-05-24 09:14 MDT
tender,2009-10,"Education, Culture and Employment",PM009558,Historic Places Posters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The Government of Northwest Territories is requesting bids from qualified
 vendors to print 36' X 24' Historic Places posters. Digital file as an output-
 ready high resolution PDF with composite colour hardcopy proof will be provided.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009558,/tenders/historic-places-posters/ocds-v9mmex-GNWT1-10-PM009558/,2024-05-24 09:14 MDT
tender,2009-10,"Education, Culture and Employment",PM009390,Furniture for the Hay River Court House,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-03-01 15:00 MST,Furniture for the Hay River Court House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009390,/tenders/furniture-for-the-hay-river-court-house/ocds-v9mmex-GNWT1-10-PM009390/,2024-05-24 09:14 MDT
tender,2009-10,"Education, Culture and Employment",PM009229,ALBE Curriculum CD-ROM,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-26 15:00 MST,"Production of one set of CD-ROMs (200 copies), including designing art work for
 back and front case covers and CD label.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009229,/tenders/albe-curriculum-cd-rom/ocds-v9mmex-GNWT1-10-PM009229/,2024-05-24 09:14 MDT
tender,2009-10,"Education, Culture and Employment",PM009076,Light Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-11 15:00 MST,Light Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009076,/tenders/light-trucks/ocds-v9mmex-GNWT1-10-PM009076/,2024-05-24 09:14 MDT
tender,2009-10,"Education, Culture and Employment",PM008797,Adult Literacy and Basic Education (ALBE) Exit Exam CD-ROMs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-10-09 15:00 MDT,"Contractor will produce two sets of CD-ROMs (200 copies each). Work will
 include designing case covers and CD labels for ALBE English and Science Exams.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008797,/tenders/adult-literacy-and-basic-education-albe-exit-exam-cd-roms/ocds-v9mmex-GNWT1-10-PM008797/,2024-05-24 09:14 MDT
tender,2009-10,"Education, Culture and Employment",PM008761,Mackenzie Mountain School,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-02 15:00 MDT,Mackenzie Mountain School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008761,/tenders/mackenzie-mountain-school/ocds-v9mmex-GNWT1-10-PM008761/,2024-05-24 09:14 MDT
tender,2009-10,"Education, Culture and Employment",PM008627,Career Development Conference Coordinator,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2009-09-18 15:00 MDT,Career Development Conference Coordinato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008627,/tenders/career-development-conference-coordinator/ocds-v9mmex-GNWT1-10-PM008627/,2024-05-24 09:14 MDT
tender,2009-10,"Education, Culture and Employment",PM008305,Textbooks,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids Equipment,2009-07-31 15:00 MDT,Textbooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008305,/tenders/textbooks/ocds-v9mmex-GNWT1-10-PM008305/,2024-05-24 09:14 MDT
tender,2009-10,"Education, Culture and Employment",PM008262,NWT Ice Patch Study Rotary Wing Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-23 15:00 MDT,NWT Ice Patch Study Rotary Wing Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008262,/tenders/nwt-ice-patch-study-rotary-wing-aircraft/ocds-v9mmex-GNWT1-10-PM008262/,2024-05-24 09:14 MDT
