model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC794857,EK-35 application Freddie Carmichael Air,Awarded,Sole Source,Direct,Services,General Contracting,,EK-35 application Freddie Carmichael Air,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794857,/tenders/ek-35-application-freddie-carmichael-air/ocds-v9mmex-GNWT1-15-SC794857/,2024-06-09 09:19 MDT
tender,2010-11,Public Works & Services,SC420977,Intimus 852CC paper Shredder Repairs and,Awarded,Sole Source,Direct,Services,General Contracting,,Intimus 852CC paper Shredder Repairs and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420977,/tenders/intimus-852cc-paper-shredder-repairs-and/ocds-v9mmex-GNWT1-11-SC420977/,2024-06-09 09:19 MDT
tender,2010-11,Public Works & Services,SC793217,Air Terminal Building Sliding Door Repla,Awarded,Sole Source,Direct,Services,General Contracting,,Air Terminal Building Sliding Door Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793217,/tenders/air-terminal-building-sliding-door-repla/ocds-v9mmex-GNWT1-11-SC793217/,2024-06-09 09:19 MDT
tender,2010-11,Transportation,SC792805,Liner Installation,Awarded,Sole Source,Direct,Services,General Contracting,,Liner Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792805,/tenders/liner-installation/ocds-v9mmex-GNWT1-11-SC792805/,2024-06-09 09:19 MDT
tender,2010-11,Transportation,SC792806,Glycol Impacted Water Management,Awarded,Sole Source,Direct,Services,General Contracting,,Glycol Impacted Water Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792806,/tenders/glycol-impacted-water-management/ocds-v9mmex-GNWT1-11-SC792806/,2024-06-09 09:19 MDT
tender,2010-11,Transportation,SC792860,Mackenzie River Water Level Gauging,Awarded,Sole Source,Direct,Services,General Contracting,,Mackenzie River Water Level Gauging,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792860,/tenders/mackenzie-river-water-level-gauging/ocds-v9mmex-GNWT1-11-SC792860/,2024-06-09 09:19 MDT
tender,2010-11,Transportation,SC793088,Supply Building Materials,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793088,/tenders/supply-building-materials/ocds-v9mmex-GNWT1-11-SC793088/,2024-06-09 09:19 MDT
tender,2010-11,Transportation,SC792824,Airport Maintenance,Awarded,Sole Source,Direct,Services,General Contracting,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792824,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-11-SC792824/,2024-06-09 09:19 MDT
tender,2010-11,NWT Housing Corporation,PM010716,2010-11 Relocate drain/ Sewage lines 4 -,Awarded,Sole Source,Direct,Services,General Contracting,,2010-11 Relocate drain/ Sewage lines 4 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010716,/tenders/2010-11-relocate-drain-sewage-lines-4-/ocds-v9mmex-HC001-11-PM010716/,2024-06-09 09:19 MDT
tender,2011-12,Transportation,SC793399,Supply and Setup of Temporary Trailers,Awarded,Sole Source,Direct,Services,General Contracting,,Supply and Setup of Temporary Trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793399,/tenders/supply-and-setup-of-temporary-trailers/ocds-v9mmex-GNWT1-12-SC793399/,2024-06-09 09:19 MDT
