model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,CT041024,Provision of Switch Board Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-03-29 15:00 MST,Provision of Switch Board Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041024,/tenders/provision-of-switch-board-services/ocds-v9mmex-GNWT1-05-CT041024/,2024-05-15 19:56 MDT
tender,2003-04,Public Works & Services,SO100009,AS AND WHEN PATCH AND PAINT SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2004-03-26 15:00 MST,AS AND WHEN PATCH AND PAINT SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100009,/tenders/as-and-when-patch-and-paint-services/ocds-v9mmex-GNWT1-05-SO100009/,2024-05-15 19:56 MDT
tender,2003-04,Public Works & Services,SO100015,MAINTENANCE SERVICES COLVILLE LAKE,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-26 15:00 MST,MAINTENANCE SERVICES COLVILLE LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100015,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-05-SO100015/,2024-05-15 19:56 MDT
tender,2003-04,Public Works & Services,SO100011,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100011,/tenders/as-and-when-heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-05-SO100011/,2024-05-15 19:56 MDT
tender,2003-04,Public Works & Services,SO100013,As and When vehicle maintenance- Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2004-03-26 15:00 MST,As and When vehicle maintenance- Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100013,/tenders/as-and-when-vehicle-maintenance-norman-wells/ocds-v9mmex-GNWT1-05-SO100013/,2024-05-15 19:56 MDT
tender,2003-04,Public Works & Services,SO100000,AS AND WHEN CARPENTRY,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN CARPENTRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100000,/tenders/as-and-when-carpentry/ocds-v9mmex-GNWT1-05-SO100000/,2024-05-15 19:56 MDT
tender,2003-04,Public Works & Services,SO100006,AS AND WHEN GROUNDSKEEPING/LABOUR,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Landscaping/Agricultural,2004-03-26 15:00 MST,AS AND WHEN GROUNDSKEEPING/LABOUR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100006,/tenders/as-and-when-groundskeepinglabour/ocds-v9mmex-GNWT1-05-SO100006/,2024-05-15 19:56 MDT
tender,2003-04,Public Works & Services,SC383257,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-26 15:00 MST,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383257,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-SC383257/,2024-05-15 19:56 MDT
tender,2003-04,Public Works & Services,SO100002,WATER AND SEWER SERVICES - VARIOUS GNWT. ASSETS -INUVIK,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,WATER AND SEWER SERVICES - VARIOUS GNWT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100002,/tenders/water-and-sewer-services-various-gnwt-assets-inuvik/ocds-v9mmex-GNWT1-05-SO100002/,2024-05-15 19:56 MDT
tender,2003-04,Public Works & Services,SO100007,AS AND WHEN GRAVEL AND SOIL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2004-03-26 15:00 MST,AS AND WHEN GRAVEL AND SOIL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100007,/tenders/as-and-when-gravel-and-soil/ocds-v9mmex-GNWT1-05-SO100007/,2024-05-15 19:56 MDT
tender,2003-04,Public Works & Services,SO100012,VEHICLE MAINTENANCE - INUVIK,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2004-03-26 15:00 MST,VEHICLE MAINTENANCE - INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100012,/tenders/vehicle-maintenance-inuvik/ocds-v9mmex-GNWT1-05-SO100012/,2024-05-15 19:56 MDT
tender,2003-04,Public Works & Services,SO100008,MAINTENANCE SERVICES-CHAIR LIFT-INUVIK REGION,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-26 15:00 MST,MAINTENANCE SERVICES-CHAIR LIFT-INUVIK R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100008,/tenders/maintenance-services-chair-lift-inuvik-region/ocds-v9mmex-GNWT1-05-SO100008/,2024-05-15 19:56 MDT
tender,2003-04,Public Works & Services,SO100001,AS AND WHEN ELECTRICAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-26 15:00 MST,AS AND WHEN ELECTRICAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100001,/tenders/as-and-when-electrical/ocds-v9mmex-GNWT1-05-SO100001/,2024-05-15 19:56 MDT
