model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO900627,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900627,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900627/,2024-06-06 14:53 MDT
tender,2006-07,Transportation,PO900637,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900637,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900637/,2024-06-06 14:53 MDT
tender,2006-07,Transportation,PO900657,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900657,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900657/,2024-06-06 14:53 MDT
tender,2006-07,Transportation,PO900658,Winter Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Winter Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900658,/tenders/winter-salt/ocds-v9mmex-GNWT1-07-PO900658/,2024-06-06 14:53 MDT
tender,2006-07,Transportation,PO900665,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900665,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900665/,2024-06-06 14:53 MDT
tender,2006-07,Transportation,PO900698,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900698,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900698/,2024-06-06 14:53 MDT
tender,2006-07,Transportation,PO900715,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900715,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900715/,2024-06-06 14:53 MDT
tender,2011-12,Transportation,PO901650,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901650,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901650/,2024-06-06 14:53 MDT
tender,2011-12,Transportation,PO901653,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901653,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901653/,2024-06-06 14:53 MDT
tender,2013-14,Transportation,PO902138,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902138,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902138/,2024-06-06 14:53 MDT
tender,2013-14,Transportation,PO902139,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902139,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902139/,2024-06-06 14:53 MDT
tender,2010-11,Transportation,PO901329,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901329,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901329/,2024-06-06 14:53 MDT
tender,2010-11,Transportation,PO901465,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901465,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901465/,2024-06-06 14:53 MDT
tender,2010-11,Transportation,PO901466,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901466,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901466/,2024-06-06 14:53 MDT
tender,2011-12,Transportation,PO901663,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901663,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901663/,2024-06-06 14:53 MDT
