model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000007150,O&M North Arm Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at North Arm Park.,2024-03-07 17:07 MST,2024-04-30 19:29 MDT,ocds-v9mmex-GNWT1-24-0000007150,/tenders/om-north-arm-park/ocds-v9mmex-GNWT1-24-0000007150/,2024-06-17 20:45 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007168,North Arm Park Day Use Area Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders from qualified services providers for the provision of North Arm Park Maintenance.",2024-03-07 15:16 MST,2024-06-04 12:28 MDT,ocds-v9mmex-ITI01-24-0000007168,/tenders/north-arm-park-maintenance/ocds-v9mmex-ITI01-24-0000007168/,2024-06-17 20:45 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007171,Ingraham Trail Parks Sewage Disposal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for Sewage Disposal Services for the Yellowknife Area Parks.",2024-03-01 11:16 MST,2024-05-29 19:32 MDT,ocds-v9mmex-ITI01-24-0000007171,/tenders/ingraham-trail-parks-sewage-disposal/ocds-v9mmex-ITI01-24-0000007171/,2024-06-17 20:45 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007200,Airport Exit Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of survey services at the Yellowknife Airport.,2024-02-21 17:07 MST,2024-06-11 19:09 MDT,ocds-v9mmex-GNWT1-24-0000007200,/tenders/airport-exit-survey/ocds-v9mmex-GNWT1-24-0000007200/,2024-06-17 20:45 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007158,O&M Reid Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of Operations and Maintenance (O&M) services at Reid Lake Territorial Park.,2024-02-09 15:16 MST,2024-04-05 12:00 MDT,ocds-v9mmex-ITI01-24-0000007158,/tenders/om-reid-lake-territorial-park/ocds-v9mmex-ITI01-24-0000007158/,2024-06-17 20:45 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007205,Waste Removal From Bear Proof Bins,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for waste removal from bear proof bins for the Yellowknife Area Parks and Day Use Areas.",2024-02-15 09:07 MST,2024-06-03 18:45 MDT,ocds-v9mmex-GNWT1-24-0000007205,/tenders/waste-removal-from-bear-proof-bins/ocds-v9mmex-GNWT1-24-0000007205/,2024-06-17 20:45 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006988,Organization Design and Change Management,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-15 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Industry, Tourism and Investment for the provision of services for Organization Design and Change Management.",2023-08-09 15:07 MDT,2024-02-23 18:53 MST,ocds-v9mmex-GNWT1-24-0000006988,/tenders/organization-design-and-change-management/ocds-v9mmex-GNWT1-24-0000006988/,2024-06-17 20:45 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006781,Air Charter Yellowknife to Hill Island Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for a fixed wing charter from Yellowknife to Hill Island Lake.",2023-06-16 15:06 MDT,2023-09-29 19:44 MDT,ocds-v9mmex-GNWT1-24-0000006781,/tenders/air-charter-yellowknife-to-hill-island-lake/ocds-v9mmex-GNWT1-24-0000006781/,2024-06-17 20:45 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006550,Potable Water Delivery - North Slave Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the delivery of water to the North Slave Parks.",2023-03-07 17:06 MST,2023-07-07 12:22 MDT,ocds-v9mmex-GNWT1-23-0000006550,/tenders/potable-water-delivery-north-slave-parks/ocds-v9mmex-GNWT1-23-0000006550/,2024-06-17 20:45 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005944,Cultural Well-Being Monitoring Plan,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2022-08-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals from pre-qualified firms on SSA100046, category 3, subspecialties 2 (Social Development) and 4 (Economic Development) on behalf of the Department of ITI for the provision of services for cultural well-being monitoring plan.",2022-06-30 15:07 MDT,2023-06-06 16:08 MDT,ocds-v9mmex-GNWT1-23-0000005944,/tenders/cultural-well-being-monitoring-plan/ocds-v9mmex-GNWT1-23-0000005944/,2024-06-17 20:45 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005728,Potable Water Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-05 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders for the provision of Potable Water Delivery Services to the Fred Henne Territorial Park and Ingraham Trail Territorial Parks",2022-04-21 11:07 MDT,2022-08-17 19:02 MDT,ocds-v9mmex-GNWT1-23-0000005728,/tenders/potable-water-delivery-services/ocds-v9mmex-GNWT1-23-0000005728/,2024-06-17 20:45 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005641,Ingraham Trail Grounds Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of Industry, Tourism, and Investment for the provision of Grounds Maintenance on the Ingraham Trail Parks.",2022-03-07 17:07 MST,2022-09-15 11:31 MDT,ocds-v9mmex-GNWT1-22-0000005641,/tenders/ingraham-trail-grounds-maintenance/ocds-v9mmex-GNWT1-22-0000005641/,2024-06-17 20:45 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005581,O&M Fred Henne Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Fred Henne Territorial Park.,2022-02-24 11:07 MST,2022-06-21 18:48 MDT,ocds-v9mmex-GNWT1-22-0000005581,/tenders/om-fred-henne-territorial-park/ocds-v9mmex-GNWT1-22-0000005581/,2024-06-17 20:45 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005582,O&M Prelude Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services for Prelude Lake Territorial Park.,2022-02-24 15:07 MST,2022-06-21 17:48 MDT,ocds-v9mmex-GNWT1-22-0000005582,/tenders/om-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-22-0000005582/,2024-06-17 20:45 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005505,Geochemical Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-14 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of Industry, Tourism, and Investment (ITI) for the provision of Geochemical Analysis.",2022-01-31 17:07 MST,2022-07-08 17:38 MDT,ocds-v9mmex-GNWT1-22-0000005505,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-22-0000005505/,2024-06-17 20:45 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005432,Economic Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry Tourism and Investment (ITI) for the provision of services related to developing an economic plan.,2021-12-01 09:07 MST,2022-06-30 15:35 MDT,ocds-v9mmex-GNWT1-22-0000005432,/tenders/economic-development-plan/ocds-v9mmex-GNWT1-22-0000005432/,2024-06-17 20:45 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005338,"Environmental, Sustainable, & Governance Standard",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-08 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of work related to the establishment of an Environmental, Sustainable, and Governance (ESG) Standard.",2021-10-18 15:07 MDT,2022-03-03 18:40 MST,ocds-v9mmex-GNWT1-22-0000005338,/tenders/environmental-sustainable-governance-standard/ocds-v9mmex-GNWT1-22-0000005338/,2024-06-17 20:45 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005204,Prelude Fence Construction,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for the provision of services for Prelude Fence Construction",2021-07-19 15:15 MDT,2022-01-20 11:39 MST,ocds-v9mmex-ITI01-22-0000005204,/tenders/prelude-fence-construction/ocds-v9mmex-ITI01-22-0000005204/,2024-06-17 20:45 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005000,Polar Bear Diamond (TM) Trademarks Licensing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism, and Investment is requesting proposals for Polar Bear Diamond (TM) Trademarks Licensing.",2021-05-12 15:16 MDT,2022-01-11 02:14 MST,ocds-v9mmex-ITI01-22-0000005000,/tenders/polar-bear-diamond-tm-trademarks-licensing/ocds-v9mmex-ITI01-22-0000005000/,2024-06-17 20:45 MDT
