model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM012040,Geotechnical Review of Residential Build,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Review of Residential Build,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012040,/tenders/geotechnical-review-of-residential-build/ocds-v9mmex-HC001-12-PM012040/,2024-05-14 05:24 MDT
tender,2010-11,Public Works & Services,SC793093,Supply Flooring Logo,Awarded,Sole Source,Direct,Services,Floor Covering,,Supply Flooring Logo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793093,/tenders/supply-flooring-logo/ocds-v9mmex-GNWT1-11-SC793093/,2024-05-14 05:24 MDT
tender,2010-11,Transportation,PO901586,Supply Meals/Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Supply Meals/Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901586,/tenders/supply-mealsaccommodations/ocds-v9mmex-GNWT1-11-PO901586/,2024-05-14 05:24 MDT
tender,2007-08,NWT Housing Corporation,PM006044,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006044,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006044/,2024-05-14 05:24 MDT
tender,2006-07,Transportation,CT100443,Personnel Supply,Awarded,Sole Source,Direct,Services,Road Maintenance,,Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100443,/tenders/personnel-supply/ocds-v9mmex-GNWT1-07-CT100443/,2024-05-14 05:24 MDT
tender,2006-07,Transportation,SC790963,Winter Road Construction & Airport Maint,Awarded,Sole Source,Direct,Services,General Contracting,,Winter Road Construction & Airport Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790963,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-07-SC790963/,2024-05-14 05:24 MDT
tender,2004-05,Transportation,SC383248,Winter Road Construction and Airport Mai,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Construction and Airport Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383248,/tenders/winter-road-construction-and-airport-mai/ocds-v9mmex-GNWT1-05-SC383248/,2024-05-14 05:24 MDT
tender,2006-07,Public Works & Services,SC402293,Clearing and Grubbing New Fuel Facility,Awarded,Sole Source,Direct,Services,Labour,,Clearing and Grubbing New Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402293,/tenders/clearing-and-grubbing-new-fuel-facility/ocds-v9mmex-GNWT1-07-SC402293/,2024-05-14 05:24 MDT
tender,2005-06,Public Works & Services,SC790618,Legal Survey Nahanni Butte & Lutsel k'e,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Nahanni Butte & Lutsel k'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790618,/tenders/legal-survey-nahanni-butte-lutsel-ke/ocds-v9mmex-GNWT1-06-SC790618/,2024-05-14 05:24 MDT
tender,2005-06,Transportation,CT100325,EQUIPMENT & PERSONNEL SUPPLY,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,EQUIPMENT & PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100325,/tenders/equipment-personnel-supply/ocds-v9mmex-GNWT1-06-CT100325/,2024-05-14 05:24 MDT
tender,2005-06,Transportation,SC790329,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Awarded,Sole Source,Direct,Services,Highway Maintenance,,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790329,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-06-SC790329/,2024-05-14 05:24 MDT
tender,2008-09,Transportation,SC791829,Winter Road Construction and Airstrip Ma,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Airstrip Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791829,/tenders/winter-road-construction-and-airstrip-ma/ocds-v9mmex-GNWT1-09-SC791829/,2024-05-14 05:24 MDT
tender,2008-09,Transportation,SC791975,Equipment Rental and Road Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental and Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791975,/tenders/equipment-rental-and-road-construction/ocds-v9mmex-GNWT1-09-SC791975/,2024-05-14 05:24 MDT
tender,2009-10,BDIC,PM008879,Nahanni Butte - Fuel Spill Remediation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nahanni Butte - Fuel Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM008879,/tenders/nahanni-butte-fuel-spill-remediation/ocds-v9mmex-BDIC-10-PM008879/,2024-05-14 05:24 MDT
tender,2007-08,Transportation,SC791293,Winter Road Construction & Airport Maint,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction & Airport Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791293,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-08-SC791293/,2024-05-14 05:24 MDT
tender,2007-08,Transportation,SC791582,Equipment Rental & Road Construction,Awarded,Sole Source,Direct,Services,Road Maintenance,,Equipment Rental & Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791582,/tenders/equipment-rental-road-construction/ocds-v9mmex-GNWT1-08-SC791582/,2024-05-14 05:24 MDT
