model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM004988,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004988,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-08-PM004988/,2024-05-18 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM005444,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005444,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-08-PM005444/,2024-05-18 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM005777,GPS and Satellite Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS and Satellite Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005777,/tenders/gps-and-satellite-collars/ocds-v9mmex-GNWT1-08-PM005777/,2024-05-18 21:58 MDT
tender,2008-09,Environment and Natural Resources,PM007056,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007056,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007056/,2024-05-18 21:58 MDT
tender,2008-09,Environment and Natural Resources,PM007195,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007195,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007195/,2024-05-18 21:58 MDT
tender,2008-09,Environment and Natural Resources,PM007225,Muskox Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Muskox Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007225,/tenders/muskox-collars/ocds-v9mmex-GNWT1-09-PM007225/,2024-05-18 21:58 MDT
tender,2008-09,Environment and Natural Resources,PM007226,Boreal Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Boreal Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007226,/tenders/boreal-caribou-collars/ocds-v9mmex-GNWT1-09-PM007226/,2024-05-18 21:58 MDT
tender,2008-09,Environment and Natural Resources,PM007554,Refurbishing of Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Refurbishing of Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007554,/tenders/refurbishing-of-caribou-collars/ocds-v9mmex-GNWT1-09-PM007554/,2024-05-18 21:58 MDT
tender,2008-09,Environment and Natural Resources,PM008242,Telonics GPS/Argos satellite collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Telonics GPS/Argos satellite collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008242,/tenders/telonics-gpsargos-satellite-collars/ocds-v9mmex-GNWT1-09-PM008242/,2024-05-18 21:58 MDT
tender,2008-09,Environment and Natural Resources,PM008713,Wildlife Immobilizing Drig,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Wildlife Immobilizing Drig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008713,/tenders/wildlife-immobilizing-drig/ocds-v9mmex-GNWT1-09-PM008713/,2024-05-18 21:58 MDT
tender,2005-06,Environment and Natural Resources,PM002728,Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002728,/tenders/collars/ocds-v9mmex-GNWT1-06-PM002728/,2024-05-18 21:58 MDT
tender,2005-06,Environment and Natural Resources,PM001553,NWT animal tags and seals,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,NWT animal tags and seals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001553,/tenders/nwt-animal-tags-and-seals/ocds-v9mmex-GNWT1-06-PM001553/,2024-05-18 21:58 MDT
tender,2005-06,Environment and Natural Resources,PM002874,2006-2007 Wildlife Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,2006-2007 Wildlife Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002874,/tenders/2006-2007-wildlife-tags/ocds-v9mmex-GNWT1-06-PM002874/,2024-05-18 21:58 MDT
tender,2005-06,Environment and Natural Resources,PM001685,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001685,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001685/,2024-05-18 21:58 MDT
tender,2005-06,Environment and Natural Resources,PM002154,Telonics Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002154,/tenders/telonics-radio-collars/ocds-v9mmex-GNWT1-06-PM002154/,2024-05-18 21:58 MDT
tender,2005-06,Environment and Natural Resources,PM002491,GPS/ Argos Collar,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/ Argos Collar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002491,/tenders/gps-argos-collar/ocds-v9mmex-GNWT1-06-PM002491/,2024-05-18 21:58 MDT
tender,2005-06,Environment and Natural Resources,PM002698,Refurbish Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Refurbish Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002698,/tenders/refurbish-caribou-collars/ocds-v9mmex-GNWT1-06-PM002698/,2024-05-18 21:58 MDT
tender,2008-09,Environment and Natural Resources,PM006314,Wildlife Tags 2008-2009,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Wildlife Tags 2008-2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006314,/tenders/wildlife-tags-2008-2009/ocds-v9mmex-GNWT1-09-PM006314/,2024-05-18 21:58 MDT
tender,2008-09,Environment and Natural Resources,PM007424,GPS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007424,/tenders/gps-collars/ocds-v9mmex-GNWT1-09-PM007424/,2024-05-18 21:58 MDT
tender,2006-07,Environment and Natural Resources,PM003657,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003657,/tenders/caribou-collars/ocds-v9mmex-GNWT1-07-PM003657/,2024-05-18 21:58 MDT
