model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,SC445426,Health Infomation Act Manual and Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-12-11 15:00 MST,Yellowknife,2014-11-14 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445426,/tenders/health-infomation-act-manual-and-training/ocds-v9mmex-GNWT1-15-SC445426/,2024-03-28 08:05 MDT
tender,2014-15,Municipal and Community Affairs,SC445096,As & When Required Course Instruction - Works & Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-09-18 15:00 MDT,<Various Communities>,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445096,/tenders/as-when-required-course-instruction-works-works-management-program/ocds-v9mmex-GNWT1-15-SC445096/,2024-03-28 08:05 MDT
tender,2014-15,Municipal and Community Affairs,SC443535,As and When Required Course Instruction - Works and Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-09-18 15:00 MDT,<Various Communities>,2014-08-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443535,/tenders/as-and-when-required-course-instruction-works-and-works-management-program/ocds-v9mmex-GNWT1-15-SC443535/,2024-03-28 08:05 MDT
tender,2014-15,Municipal and Community Affairs,SC443534,As & When Course Instruction - Mobile Equipment Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-07-30 15:00 MDT,<Various Communities>,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443534,/tenders/as-when-course-instruction-mobile-equipment-maintenance/ocds-v9mmex-GNWT1-15-SC443534/,2024-03-28 08:05 MDT
tender,2014-15,Transportation,SC442127,Marine Emergency Duties Training Courses,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-06-13 15:00 MDT,"Fort McPherson, Fort Simpson, Tsiigehtchic, Inuvik and Hay River",2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442127,/tenders/marine-emergency-duties-training-courses/ocds-v9mmex-GNWT1-15-SC442127/,2024-03-28 08:05 MDT
tender,2014-15,Municipal and Community Affairs,SC444485,Community Government Program - As & When Required Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-05-08 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC444485,/tenders/community-government-program-as-when-required-course-instruction/ocds-v9mmex-GNWT1-15-SC444485/,2024-03-28 08:05 MDT
tender,2014-15,Municipal and Community Affairs,SC440418,Course Instruction - Community Government Finance Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440418,/tenders/course-instruction-community-government-finance-program/ocds-v9mmex-GNWT1-15-SC440418/,2024-03-28 08:05 MDT
tender,2014-15,Municipal and Community Affairs,SC440419,Course Instruction - Community Management Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440419,/tenders/course-instruction-community-management-program/ocds-v9mmex-GNWT1-15-SC440419/,2024-03-28 08:05 MDT
tender,2014-15,Municipal and Community Affairs,SC440420,Course Instruction - Community Recreation Leaders Certificate Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440420,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-15-SC440420/,2024-03-28 08:05 MDT
tender,2014-15,Municipal and Community Affairs,SC440421,Course Instruction - Lands Administration Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440421,/tenders/course-instruction-lands-administration-program/ocds-v9mmex-GNWT1-15-SC440421/,2024-03-28 08:05 MDT
tender,2014-15,Municipal and Community Affairs,SC440414,Course Instruction - Recreation Facility Operator Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440414,/tenders/course-instruction-recreation-facility-operator-program/ocds-v9mmex-GNWT1-15-SC440414/,2024-03-28 08:05 MDT
