model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Executive and Indigenous Affairs,PM015084,Facilitation Services - MOG,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation Services - MOG,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015084,/tenders/facilitation-services-mog/ocds-v9mmex-GNWT1-14-PM015084/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015705,Consulting Serv - Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015705,/tenders/consulting-serv-devolution/ocds-v9mmex-GNWT1-14-PM015705/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015232,Facilitating - Verbal Judo,Awarded,Sole Source,Direct,Services,Training Services,,Facilitating - Verbal Judo,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015232,/tenders/facilitating-verbal-judo/ocds-v9mmex-GNWT1-14-PM015232/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016727,EXEC - North Regional - BDEC Electronic,Awarded,Sole Source,Direct,Services,Electrical Contractor,,EXEC - North Regional - BDEC Electronic,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016727,/tenders/exec-north-regional-bdec-electronic/ocds-v9mmex-GNWT1-14-PM016727/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015330,Consulting - Devolution negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Devolution negotiations,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015330,/tenders/consulting-devolution-negotiations/ocds-v9mmex-GNWT1-14-PM015330/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015184,Consulting Services - Land & Water Legis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Land & Water Legis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015184,/tenders/consulting-services-land-water-legis/ocds-v9mmex-GNWT1-14-PM015184/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015044,Office Furniture - Laing 6th Floor,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office Furniture - Laing 6th Floor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015044,/tenders/office-furniture-laing-6th-floor/ocds-v9mmex-GNWT1-14-PM015044/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439137,Ethics Counsellor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ethics Counsellor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439137,/tenders/ethics-counsellor/ocds-v9mmex-GNWT1-14-SC439137/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438287,Consulting Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438287,/tenders/consulting-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC438287/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437874,Consulsing Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulsing Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437874,/tenders/consulsing-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437874/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437883,Consulting Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437883,/tenders/consulting-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437883/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438612,Consulting Services - Political Relation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Political Relation,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438612,/tenders/consulting-services-political-relation/ocds-v9mmex-GNWT1-14-SC438612/,2024-05-27 13:12 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015109,Organzational Design Services - Phase II,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organzational Design Services - Phase II,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015109,/tenders/organzational-design-services-phase-ii/ocds-v9mmex-GNWT1-14-PM015109/,2024-05-27 13:12 MDT
