model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM014709,2012 NWT Energy Charrette - Venue Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 NWT Energy Charrette - Venue Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014709,/tenders/2012-nwt-energy-charrette-venue-rental/ocds-v9mmex-GNWT1-13-PM014709/,2024-05-28 08:49 MDT
tender,2012-13,Justice,PM013782,2012 Legal Aid Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 Legal Aid Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013782,/tenders/2012-legal-aid-conference/ocds-v9mmex-GNWT1-13-PM013782/,2024-05-28 08:49 MDT
tender,2012-13,Justice,PM013823,(SC 431556) Response Based Training Venu,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 431556) Response Based Training Venu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013823,/tenders/sc-431556-response-based-training-venu/ocds-v9mmex-GNWT1-13-PM013823/,2024-05-28 08:49 MDT
tender,2012-13,"Education, Culture and Employment",PM015505,Lead yourselffirst institute- Michelle R,Awarded,Sole Source,Direct,Services,Conference Planning,,Lead yourselffirst institute- Michelle R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015505,/tenders/lead-yourselffirst-institute-michelle-r/ocds-v9mmex-GNWT1-13-PM015505/,2024-05-28 08:49 MDT
tender,2012-13,BDIC,PM014392,Meeting Venue and Catering,Awarded,Sole Source,Direct,Services,Conference Planning,,Meeting Venue and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014392,/tenders/meeting-venue-and-catering/ocds-v9mmex-BDIC-13-PM014392/,2024-05-28 08:49 MDT
tender,2012-13,"Education, Culture and Employment",PM015500,ECD Framework Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,ECD Framework Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015500,/tenders/ecd-framework-conference/ocds-v9mmex-GNWT1-13-PM015500/,2024-05-28 08:49 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015064,Diamond Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Diamond Workshops,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015064,/tenders/diamond-workshops/ocds-v9mmex-GNWT1-14-PM015064/,2024-05-28 08:49 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016729,China Mission Logistical Srvcs,Awarded,Sole Source,Direct,Services,Conference Planning,,China Mission Logistical Srvcs,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016729,/tenders/china-mission-logistical-srvcs/ocds-v9mmex-GNWT1-14-PM016729/,2024-05-28 08:49 MDT
tender,2010-11,Justice,PM009655,2010 Case Management Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2010 Case Management Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009655,/tenders/2010-case-management-conference/ocds-v9mmex-GNWT1-11-PM009655/,2024-05-28 08:49 MDT
tender,2011-12,Environment and Natural Resources,PM012771,Preparation and Facilitation of Buffalo,Awarded,Sole Source,Direct,Services,Conference Planning,,Preparation and Facilitation of Buffalo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012771,/tenders/preparation-and-facilitation-of-buffalo/ocds-v9mmex-GNWT1-12-PM012771/,2024-05-28 08:49 MDT
