model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO446852,Half Ton 4x4 Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-03-02 15:00 MST,"Fort Smith, NT",2015-02-17 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446852,/tenders/half-ton-4x4-crewcab-pickup/ocds-v9mmex-GNWT1-15-PO446852/,2024-05-17 13:35 MDT
tender,2014-15,Environment and Natural Resources,PO442610,New 2014 Truck 3 Ton Custom Built Truck Body,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-07-29 15:00 MDT,"Fort Smith, NT",2014-07-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442610,/tenders/new-2014-truck-3-ton-custom-built-truck-body/ocds-v9mmex-GNWT1-15-PO442610/,2024-05-17 13:35 MDT
tender,2014-15,Environment and Natural Resources,PO442144,"Two (2) Four Door, 4 Wheel Drive Trucks for Norman Wells",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-06-24 15:00 MDT,Norman Wells,2014-06-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442144,/tenders/two-2-four-door-4-wheel-drive-trucks-for-norman-wells/ocds-v9mmex-GNWT1-15-PO442144/,2024-05-17 13:35 MDT
tender,2014-15,Environment and Natural Resources,PO440356,2014 Pick-up Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-05-02 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO440356,/tenders/2014-pick-up-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-15-PO440356/,2024-05-17 13:35 MDT
tender,2013-14,Environment and Natural Resources,PO439646,New 2014 Half Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-06 15:00 MST,New 2014 Half Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439646,/tenders/new-2014-half-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-14-PO439646/,2024-05-17 13:35 MDT
tender,2013-14,Environment and Natural Resources,PO437514,New and Latest 2013 ?? Ton Pickup Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-10-03 15:00 MDT,New and Latest 2013 ?? Ton Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437514,/tenders/new-and-latest-2013-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-14-PO437514/,2024-05-17 13:35 MDT
tender,2013-14,Environment and Natural Resources,PO437303,New and Latest Model 1 Ton Truck Dual Wheels 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-09-11 15:00 MDT,New and Latest Model 1 Ton Truck Dual Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437303,/tenders/new-and-latest-model-1-ton-truck-dual-wheels-4x4-extended-cab/ocds-v9mmex-GNWT1-14-PO437303/,2024-05-17 13:35 MDT
tender,2013-14,Environment and Natural Resources,PO437041,New 2013 3/4 Ton Pickup 4x4 Super Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-08-15 15:00 MDT,New 2013 3/4 Ton Pickup 4x4 Super Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437041,/tenders/new-2013-34-ton-pickup-4x4-super-cab/ocds-v9mmex-GNWT1-14-PO437041/,2024-05-17 13:35 MDT
tender,2013-14,Environment and Natural Resources,PM015247,New 2013 3/4 Ton Pick-up Truck 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-06-10 15:00 MDT,New 2013 3/4 Ton Pick-up Truck 4X4 Crew,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015247,/tenders/new-2013-34-ton-pick-up-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-14-PM015247/,2024-05-17 13:35 MDT
tender,2013-14,Environment and Natural Resources,PM015251,New 2013 One Ton Truck 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-06-10 15:00 MDT,New 2013 One Ton Truck 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015251,/tenders/new-2013-one-ton-truck-4x4-extended-cab/ocds-v9mmex-GNWT1-14-PM015251/,2024-05-17 13:35 MDT
tender,2012-13,Environment and Natural Resources,PM014546,New 2013 1/2 Ton Truck Super Crew Cab 4X4 XLT,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-12-14 15:00 MST,New 2013 1/2 Ton Truck Super Crew Cab 4X,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014546,/tenders/new-2013-12-ton-truck-super-crew-cab-4x4-xlt/ocds-v9mmex-GNWT1-13-PM014546/,2024-05-17 13:35 MDT
tender,2012-13,Environment and Natural Resources,PM014026,New 2012 1/2 ton Truck - Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-09-21 15:00 MDT,New 2012 1/2 ton Truck - Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014026,/tenders/new-2012-12-ton-truck-crew-cab/ocds-v9mmex-GNWT1-13-PM014026/,2024-05-17 13:35 MDT
tender,2012-13,Environment and Natural Resources,PM013780,New 2012 1/2 Ton Truck 4x4 Extend Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-03 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Extend Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013780,/tenders/new-2012-12-ton-truck-4x4-extend-cab/ocds-v9mmex-GNWT1-13-PM013780/,2024-05-17 13:35 MDT
tender,2012-13,Environment and Natural Resources,PM013325,New 2012 1/2 Ton Truck 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-01 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013325,/tenders/new-2012-12-ton-truck-4x4-extended-cab/ocds-v9mmex-GNWT1-13-PM013325/,2024-05-17 13:35 MDT
tender,2012-13,Environment and Natural Resources,PM013275,New 2012 1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-04-27 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013275,/tenders/new-2012-12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM013275/,2024-05-17 13:35 MDT
tender,2011-12,Environment and Natural Resources,PM012978,New 2012 1/2 Ton Truck 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-02-10 15:00 MST,New 2012 1/2 Ton Truck 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012978,/tenders/new-2012-12-ton-truck-4x4/ocds-v9mmex-GNWT1-12-PM012978/,2024-05-17 13:35 MDT
tender,2011-12,Environment and Natural Resources,PM012503,"New 2011 1/2 Ton Pickup Truck, 4X4 4Door",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-09-23 15:00 MDT,"New 2011 1/2 Ton Pickup Truck, 4X4 4Doo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012503,/tenders/new-2011-12-ton-pickup-truck-4x4-4door/ocds-v9mmex-GNWT1-12-PM012503/,2024-05-17 13:35 MDT
tender,2011-12,Environment and Natural Resources,PM011762,Truck Rental - ENR Summer Field Program,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-05-16 15:00 MDT,Truck Rental - ENR Summer Field Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011762,/tenders/truck-rental-enr-summer-field-program/ocds-v9mmex-GNWT1-12-PM011762/,2024-05-17 13:35 MDT
tender,2010-11,Environment and Natural Resources,PM011473,New 2011 3/4 Ton Pickup Truck 4x4 Crew Cab 4 Door,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-25 15:00 MDT,New 2011 3/4 Ton Pickup Truck 4x4 Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011473,/tenders/new-2011-34-ton-pickup-truck-4x4-crew-cab-4-door/ocds-v9mmex-GNWT1-11-PM011473/,2024-05-17 13:35 MDT
tender,2010-11,Environment and Natural Resources,PM010866,New 3/4 Ton Pickup Truck 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2010-11-05 15:00 MDT,New 3/4 Ton Pickup Truck 4x4 Extended Ca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010866,/tenders/new-34-ton-pickup-truck-4x4-extended-cab/ocds-v9mmex-GNWT1-11-PM010866/,2024-05-17 13:35 MDT
tender,2014-15,Environment and Natural Resources,PO442808,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",2016-05-12 10:13 MDT,,ocds-v9mmex-GNWT1-14-PO442808,/tenders/emt-with-truck-and-equipment-kakisa-n/ocds-v9mmex-GNWT1-14-PO442808/,2024-05-17 13:35 MDT
tender,2014-15,Environment and Natural Resources,PO442804,Supply of 2 Rental trucks to be used at,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Supply of 2 Rental trucks to be used at,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442804,/tenders/supply-of-2-rental-trucks-to-be-used-at/ocds-v9mmex-GNWT1-15-PO442804/,2024-05-17 13:35 MDT
tender,2014-15,Environment and Natural Resources,PO447600,2015 Ford F-250 - ?? Ton Crew Cab 4x4 ??,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2015 Ford F-250 - ?? Ton Crew Cab 4x4 ??,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447600,/tenders/2015-ford-f-250-ton-crew-cab-4x4/ocds-v9mmex-GNWT1-15-PO447600/,2024-05-17 13:35 MDT
