model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO435490,Propane Tank supply,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Propane Tank supply,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435490,/tenders/propane-tank-supply/ocds-v9mmex-GNWT1-14-PO435490/,2024-05-07 23:00 MDT
tender,2013-14,Transportation,SC794909,Winter Road Closure Zone 2/3,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Closure Zone 2/3,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794909,/tenders/winter-road-closure-zone-23/ocds-v9mmex-GNWT1-14-SC794909/,2024-05-07 23:00 MDT
tender,2013-14,Transportation,PO902115,Road Construction Material/Road Repair,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction Material/Road Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902115,/tenders/road-construction-materialroad-repair/ocds-v9mmex-GNWT1-14-PO902115/,2024-05-07 23:00 MDT
tender,2013-14,Transportation,SC794576,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794576,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-14-SC794576/,2024-05-07 23:00 MDT
tender,2014-15,Transportation,SC443307,Snowblower Refurbishment - Norman Wells,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Snowblower Refurbishment - Norman Wells,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443307,/tenders/snowblower-refurbishment-norman-wells/ocds-v9mmex-GNWT1-15-SC443307/,2024-05-07 23:00 MDT
tender,2014-15,Transportation,SC794687,Apartment Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Apartment Rental,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794687,/tenders/apartment-rental/ocds-v9mmex-GNWT1-14-SC794687/,2024-05-07 23:00 MDT
tender,2014-15,Finance,SC443898,MVFL - Wildlife monitor and field techni,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife monitor and field techni,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443898,/tenders/mvfl-wildlife-monitor-and-field-techni/ocds-v9mmex-GNWT1-15-SC443898/,2024-05-07 23:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446444,Strategic Planning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Workshop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446444,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-15-SC446444/,2024-05-07 23:00 MDT
tender,2013-14,Transportation,SC794800,Signs upgaded for the MVWR,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs upgaded for the MVWR,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794800,/tenders/signs-upgaded-for-the-mvwr/ocds-v9mmex-GNWT1-14-SC794800/,2024-05-07 23:00 MDT
tender,2013-14,Transportation,SC794357,Market Appraisal - Norman Wells Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Norman Wells Airport,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794357,/tenders/market-appraisal-norman-wells-airport/ocds-v9mmex-GNWT1-14-SC794357/,2024-05-07 23:00 MDT
