model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794726,"GNWT Building, sprinklers system upgrade",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-31 15:00 MDT,"GNWT Building, sprinklers system upgrade",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794726,/tenders/gnwt-building-sprinklers-system-upgrade/ocds-v9mmex-GNWT1-14-SC794726/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM016143,2013/2014 - SSE - Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-03-26 15:00 MDT,2013/2014 - SSE - Interior/Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016143,/tenders/20132014-sse-interiorexterior-repairs/ocds-v9mmex-HC001-14-PM016143/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101387,Prince of Wales Northern Heritage Centre Gallery Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-24 15:00 MDT,Prince of Wales Northern Heritage Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101387,/tenders/prince-of-wales-northern-heritage-centre-gallery-lighting/ocds-v9mmex-GNWT1-14-CT101387/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101390,Blackstone Park Washroom/Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-03-21 15:00 MDT, Blackstone Park NWT Highway No. 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101390,/tenders/blackstone-park-washroomshower-building/ocds-v9mmex-GNWT1-14-CT101390/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101366,Roof Upgrades - Adult Education - Ndilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-21 15:00 MDT,Roof Upgrades - Adult Education - Ndilo,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101366,/tenders/roof-upgrades-adult-education-ndilo/ocds-v9mmex-GNWT1-14-CT101366/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101377,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-20 15:00 MDT,Single Asphaltic Surface Treatment Overl,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101377,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-14-CT101377/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101376,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-19 15:00 MDT,Surfacing Aggregate Production,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101376,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-14-CT101376/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,SC794805,"Tenant Improvements for ITI new Office at Semmler Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Tenant Improvements for ITI new Office a,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794805,/tenders/tenant-improvements-for-iti-new-office-at-semmler-building-inuvik/ocds-v9mmex-GNWT1-14-SC794805/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM016097,2013/2014 - SSE - Furnace Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,2013/2014 - SSE - Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016097,/tenders/20132014-sse-furnace-replacement/ocds-v9mmex-HC001-14-PM016097/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM016091,2013/2014 - SSE - Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,2013/2014 - SSE - Interior Repairs,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016091,/tenders/20132014-sse-interior-repairs/ocds-v9mmex-HC001-14-PM016091/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM016107,2013/2014 - SSE - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,2013/2014 - SSE - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016107,/tenders/20132014-sse-window-replacement/ocds-v9mmex-HC001-14-PM016107/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101383,Proposed Maintenance Garage 30 x 50 ft Building Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-28 15:00 MST,Proposed Maintenance Garage 30 x 50 ft B,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101383,/tenders/proposed-maintenance-garage-30-x-50-ft-building-construction/ocds-v9mmex-GNWT1-14-CT101383/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM016096,1 Client Repair - Blown in Insulation Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-27 15:00 MST,1 Client Repair - Blown in Insulation Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016096,/tenders/1-client-repair-blown-in-insulation-inuvik/ocds-v9mmex-HC001-14-PM016096/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,SC794538,Architectural Drafting Services- Aurora College (Phase I & II),Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-26 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794538,/tenders/architectural-drafting-services-aurora-college-phase-i-ii/ocds-v9mmex-GNWT1-14-SC794538/,2024-06-15 07:53 MDT
