model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446386,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2015-02-02 15:00 MST,"Norman Wells, NT",2015-01-21 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446386,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO446386/,2024-04-30 23:02 MDT
tender,2014-15,Public Works & Services,PO444142,Diesel Fuel Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-09-19 15:00 MDT,"Yellowknife, NT",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444142,/tenders/diesel-fuel-supply-and-delivery/ocds-v9mmex-GNWT1-15-PO444142/,2024-04-30 23:02 MDT
tender,2014-15,Public Works & Services,PO444317,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-09-05 15:00 MDT,Norman Wells,2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444317,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO444317/,2024-04-30 23:02 MDT
tender,2014-15,Environment and Natural Resources,PO443353,Amsoil Synthetic Mixing Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-08-08 15:00 MDT,"Fort Smith, NT",2014-07-28 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443353,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-15-PO443353/,2024-04-30 23:02 MDT
tender,2014-15,Environment and Natural Resources,PO442842,Drummed Trubo Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-07-16 15:00 MDT,"Yellowknife, NT",2014-07-11 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO442842,/tenders/drummed-trubo-jet-a-fuel/ocds-v9mmex-GNWT1-15-PO442842/,2024-04-30 23:02 MDT
tender,2014-15,Public Works & Services,PO440687,Supply and Deliver Naphtha Fuel to Ulukhaktok and Lutsel Ke NT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-05-15 15:00 MDT,"Yellowknife, Nt.",2014-05-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440687,/tenders/supply-and-deliver-naphtha-fuel-to-ulukhaktok-and-lutsel-ke-nt/ocds-v9mmex-GNWT1-15-PO440687/,2024-04-30 23:02 MDT
tender,2014-15,Environment and Natural Resources,PO440795,Amsoil - Synthetic Mixing Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-05-13 15:00 MDT,"Fort Smtih, NT",2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440795,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-15-PO440795/,2024-04-30 23:02 MDT
tender,2013-14,Environment and Natural Resources,PO439892,Drummed AVGAS,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-03-21 15:00 MDT,Drummed AVGAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439892,/tenders/drummed-avgas/ocds-v9mmex-GNWT1-14-PO439892/,2024-04-30 23:02 MDT
tender,2013-14,Environment and Natural Resources,PO439842,100 Drums of Trubo Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-03-14 15:00 MDT,100 Drums of Trubo Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439842,/tenders/100-drums-of-trubo-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO439842/,2024-04-30 23:02 MDT
tender,2013-14,Public Works & Services,SC438856,Fuel Supply & Delivery in Fort Liard,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-01-23 15:00 MST,Fuel Supply & Delivery in Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438856,/tenders/fuel-supply-delivery-in-fort-liard/ocds-v9mmex-GNWT1-14-SC438856/,2024-04-30 23:02 MDT
tender,2013-14,Public Works & Services,PO438788,Propane Supply - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-12-19 15:00 MST,Propane Supply - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438788,/tenders/propane-supply-norman-wells/ocds-v9mmex-GNWT1-14-PO438788/,2024-04-30 23:02 MDT
tender,2013-14,Public Works & Services,SC438356,Fuel Bowser and Operator for Into-Plane JetA1,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-12-17 15:00 MST,Fuel Bowser and Operator for Into-Plane,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC438356,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1/ocds-v9mmex-GNWT1-14-SC438356/,2024-04-30 23:02 MDT
tender,2013-14,Environment and Natural Resources,PO436553,Drummed Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-07-05 15:00 MDT,Drummed Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436553,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO436553/,2024-04-30 23:02 MDT
tender,2013-14,Environment and Natural Resources,PO436568,Drummed Jet A Turbo Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-07-05 15:00 MDT,Drummed Jet A Turbo Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436568,/tenders/drummed-jet-a-turbo-fuel/ocds-v9mmex-GNWT1-14-PO436568/,2024-04-30 23:02 MDT
tender,2013-14,Public Works & Services,PO435429,PPD Naphtha Fuel Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-05-02 15:00 MDT,PPD Naphtha Fuel Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435429,/tenders/ppd-naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-14-PO435429/,2024-04-30 23:02 MDT
tender,2012-13,Environment and Natural Resources,PM013832,Amsoil Synthetic Mixing Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-08-07 15:00 MDT,Amsoil Synthetic Mixing Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013832,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-13-PM013832/,2024-04-30 23:02 MDT
tender,2012-13,Public Works & Services,PO431114,PPD Naphtha Fuel Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-06-01 15:00 MDT,PPD Naphtha Fuel Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431114,/tenders/ppd-naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-13-PO431114/,2024-04-30 23:02 MDT
tender,2012-13,Transportation,PO901827,"Fuels, Gases, Oils Equipment Supply",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-04-17 15:00 MDT,"Fuels, Gases, Oils Equipment Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901827,/tenders/fuels-gases-oils-equipment-supply/ocds-v9mmex-GNWT1-13-PO901827/,2024-04-30 23:02 MDT
tender,2011-12,Environment and Natural Resources,PM013209,80 Drums of JETA1 with FS11 Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-03-26 15:00 MDT,80 Drums of JETA1 with FS11 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013209,/tenders/80-drums-of-jeta1-with-fs11-fuel/ocds-v9mmex-GNWT1-12-PM013209/,2024-04-30 23:02 MDT
tender,2011-12,Environment and Natural Resources,PM013172,Drums of JETA1 Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-03-21 15:00 MDT,Drums of JETA1 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013172,/tenders/drums-of-jeta1-fuel/ocds-v9mmex-GNWT1-12-PM013172/,2024-04-30 23:02 MDT
tender,2011-12,Environment and Natural Resources,PM013153,AvGas,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-03-08 15:00 MST,AvGas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013153,/tenders/avgas/ocds-v9mmex-GNWT1-12-PM013153/,2024-04-30 23:02 MDT
tender,2011-12,Environment and Natural Resources,PM013154,"Jet ""A' Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-03-08 15:00 MST,"Jet ""A' Fuel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013154,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM013154/,2024-04-30 23:02 MDT
tender,2011-12,Environment and Natural Resources,PM012993,80 Drums of JETA1 with FS11 Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-02-10 15:00 MST,80 Drums of JETA1 with FS11 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012993,/tenders/80-drums-of-jeta1-with-fs11-fuel/ocds-v9mmex-GNWT1-12-PM012993/,2024-04-30 23:02 MDT
tender,2011-12,Environment and Natural Resources,PM012985,56 DRUMS OF JETA1 FUEL,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-02-10 15:00 MST,56 DRUMS OF JETA1 FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012985,/tenders/56-drums-of-jeta1-fuel/ocds-v9mmex-GNWT1-12-PM012985/,2024-04-30 23:02 MDT
tender,2011-12,Environment and Natural Resources,PM012997,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-02-01 15:00 MST,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012997,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-12-PM012997/,2024-04-30 23:02 MDT
tender,2011-12,Environment and Natural Resources,PM012619,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-10-05 15:00 MDT,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012619,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-12-PM012619/,2024-04-30 23:02 MDT
tender,2011-12,Public Works & Services,PO427732,Supply of Tractek Leak Detection System,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-09-14 15:00 MDT,Supply of Tractek Leak Detection System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427732,/tenders/supply-of-tractek-leak-detection-system/ocds-v9mmex-GNWT1-12-PO427732/,2024-04-30 23:02 MDT
tender,2011-12,Environment and Natural Resources,PM012246,Durms of Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-07-26 15:00 MDT,Durms of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012246,/tenders/durms-of-jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012246/,2024-04-30 23:02 MDT
tender,2011-12,Public Works & Services,PO426193,Supply and Deliver Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-06-07 15:00 MDT,Supply and Deliver Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426193,/tenders/supply-and-deliver-naphtha-fuel/ocds-v9mmex-GNWT1-12-PO426193/,2024-04-30 23:02 MDT
tender,2011-12,Transportation,PO901582,"Fuels, Gases, Oils Equipment/Supply",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-04-13 15:00 MDT,"Fuels, Gases, Oils Equipment/Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901582,/tenders/fuels-gases-oils-equipmentsupply/ocds-v9mmex-GNWT1-12-PO901582/,2024-04-30 23:02 MDT
tender,2010-11,Transportation,PO901561,Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-03-16 15:00 MDT,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901561,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901561/,2024-04-30 23:02 MDT
tender,2010-11,Environment and Natural Resources,PM011477,"Drums of Jet ""A"" Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-03-11 15:00 MST,"Drums of Jet ""A"" Fuel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011477,/tenders/drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-11-PM011477/,2024-04-30 23:02 MDT
tender,2010-11,Environment and Natural Resources,PM010974,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-11-26 15:00 MST,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010974,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010974/,2024-04-30 23:02 MDT
tender,2010-11,Environment and Natural Resources,PM010041,2-Cycle Engine Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-06-22 15:00 MDT,2-Cycle Engine Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010041,/tenders/2-cycle-engine-oil/ocds-v9mmex-GNWT1-11-PM010041/,2024-04-30 23:02 MDT
tender,2010-11,Public Works & Services,PO421382,Naphtha Fuel Re-Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-06-03 15:00 MDT,Naphtha Fuel Re-Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421382,/tenders/naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-11-PO421382/,2024-04-30 23:02 MDT
tender,2010-11,Environment and Natural Resources,PM009986,80 Drums of Jet A-1 Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-06-01 15:00 MDT,80 Drums of Jet A-1 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009986,/tenders/80-drums-of-jet-a-1-fuel/ocds-v9mmex-GNWT1-11-PM009986/,2024-04-30 23:02 MDT
tender,2010-11,Environment and Natural Resources,PM010617,25 Drums of Fuel for Newmont's Doris Camp,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-05-06 15:00 MDT,25 Drums of Fuel for Newmont's Doris Cam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010617,/tenders/25-drums-of-fuel-for-newmonts-doris-camp/ocds-v9mmex-GNWT1-11-PM010617/,2024-04-30 23:02 MDT
tender,2009-10,Environment and Natural Resources,PM009479,Drums of Jet Fuel and AV Gas,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-03-03 15:00 MST,Drums of Jet Fuel and AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009479,/tenders/drums-of-jet-fuel-and-av-gas/ocds-v9mmex-GNWT1-10-PM009479/,2024-04-30 23:02 MDT
tender,2009-10,Transportation,PO901172,Supply POL,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-07-02 15:00 MDT,Supply POL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901172,/tenders/supply-pol/ocds-v9mmex-GNWT1-10-PO901172/,2024-04-30 23:02 MDT
tender,2009-10,Environment and Natural Resources,PM007946,Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-04-29 15:00 MDT,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007946,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-10-PM007946/,2024-04-30 23:02 MDT
