model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Human Resources,PM010546,Ref #SC422689 - Recycling Collection Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2010-09-15 15:00 MDT,Ref #SC422689 - Recycling Collection Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010546,/tenders/ref-sc422689-recycling-collection-services/ocds-v9mmex-GNWT1-11-PM010546/,2024-05-16 10:19 MDT
tender,2006-07,Municipal and Community Affairs,PM004283,Recycling Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2007-02-16 15:00 MST,Recycling Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004283,/tenders/recycling-services/ocds-v9mmex-GNWT1-07-PM004283/,2024-05-16 10:19 MDT
tender,2006-07,Environment and Natural Resources,PM003097,Satellite Depot - Hay River,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003097,/tenders/satellite-depot-hay-river/ocds-v9mmex-GNWT1-07-PM003097/,2024-05-16 10:19 MDT
tender,2006-07,Environment and Natural Resources,PM003098,Satellite Depot - Norman Wells,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003098,/tenders/satellite-depot-norman-wells/ocds-v9mmex-GNWT1-07-PM003098/,2024-05-16 10:19 MDT
tender,2007-08,Environment and Natural Resources,PM004874,Beverage Container Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Beverage Container Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004874,/tenders/beverage-container-depot-services/ocds-v9mmex-GNWT1-08-PM004874/,2024-05-16 10:19 MDT
tender,2007-08,Environment and Natural Resources,PM005756,Satellite Depot,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005756,/tenders/satellite-depot/ocds-v9mmex-GNWT1-08-PM005756/,2024-05-16 10:19 MDT
tender,2007-08,Executive and Indigenous Affairs,PM006417,Paper recycling service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper recycling service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006417,/tenders/paper-recycling-service/ocds-v9mmex-GNWT1-08-PM006417/,2024-05-16 10:19 MDT
tender,2007-08,FMBS,PM006412,Paper recycling services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper recycling services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006412,/tenders/paper-recycling-services/ocds-v9mmex-GNWT1-08-PM006412/,2024-05-16 10:19 MDT
tender,2007-08,Human Resources,PM006393,Recycling service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Recycling service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006393,/tenders/recycling-service/ocds-v9mmex-GNWT1-08-PM006393/,2024-05-16 10:19 MDT
tender,2005-06,Municipal and Community Affairs,PM002401,Waste Paper Removal and Management Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Removal and Management Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002401,/tenders/waste-paper-removal-and-management-servi/ocds-v9mmex-GNWT1-06-PM002401/,2024-05-16 10:19 MDT
tender,2004-05,Municipal and Community Affairs,PM000791,Waste Paper Removal and Management Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Removal and Management Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000791,/tenders/waste-paper-removal-and-management-servi/ocds-v9mmex-GNWT1-05-PM000791/,2024-05-16 10:19 MDT
tender,2004-05,Transportation,SC383368,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383368,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-05-SC383368/,2024-05-16 10:19 MDT
tender,2004-05,RWED,PM000140,Document Management,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000140,/tenders/document-management/ocds-v9mmex-GNWT1-05-PM000140/,2024-05-16 10:19 MDT
tender,2004-05,Assembly,PM001574,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001574,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-05-PM001574/,2024-05-16 10:19 MDT
tender,2007-08,Municipal and Community Affairs,PM004910,Office Paper and Disposal,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Office Paper and Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004910,/tenders/office-paper-and-disposal/ocds-v9mmex-GNWT1-08-PM004910/,2024-05-16 10:19 MDT
tender,2006-07,Municipal and Community Affairs,PM003243,Shredding and disposal of paper,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding and disposal of paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003243,/tenders/shredding-and-disposal-of-paper/ocds-v9mmex-GNWT1-07-PM003243/,2024-05-16 10:19 MDT
tender,2007-08,Transportation,SC791347,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791347,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-08-SC791347/,2024-05-16 10:19 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003401,Document Shredding Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Shredding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003401,/tenders/document-shredding-services/ocds-v9mmex-GNWT1-07-PM003401/,2024-05-16 10:19 MDT
tender,2010-11,Environment and Natural Resources,PM010187,Temp. Beverage Container Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. Beverage Container Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010187,/tenders/temp-beverage-container-depot-services/ocds-v9mmex-GNWT1-11-PM010187/,2024-05-16 10:19 MDT
tender,2010-11,Environment and Natural Resources,PM011540,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011540,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-11-PM011540/,2024-05-16 10:19 MDT
tender,2010-11,Transportation,SC792790,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792790,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-11-SC792790/,2024-05-16 10:19 MDT
tender,2009-10,Transportation,SC792338,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792338,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-10-SC792338/,2024-05-16 10:19 MDT
tender,2008-09,Environment and Natural Resources,PM007309,Satellite Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007309,/tenders/satellite-depot-services/ocds-v9mmex-GNWT1-09-PM007309/,2024-05-16 10:19 MDT
tender,2008-09,Environment and Natural Resources,PM007732,Satellite Depost Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depost Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007732,/tenders/satellite-depost-services/ocds-v9mmex-GNWT1-09-PM007732/,2024-05-16 10:19 MDT
