model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Health and Social Services,PM011308,Review of Endoscopy Services in the NWT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Endoscopy Services in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011308,/tenders/review-of-endoscopy-services-in-the-nwt/ocds-v9mmex-GNWT1-11-PM011308/,2024-05-25 10:42 MDT
tender,2010-11,Health and Social Services,PM011288,Legal advise in regards to drafting of t,Awarded,Sole Source,Direct,Services,Legal Services,,Legal advise in regards to drafting of t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011288,/tenders/legal-advise-in-regards-to-drafting-of-t/ocds-v9mmex-GNWT1-11-PM011288/,2024-05-25 10:42 MDT
tender,2010-11,Health and Social Services,PM010709,General Infusion Pumps Software Maintena,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,General Infusion Pumps Software Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010709,/tenders/general-infusion-pumps-software-maintena/ocds-v9mmex-GNWT1-11-PM010709/,2024-05-25 10:42 MDT
tender,2010-11,Health and Social Services,PM011614,IBM License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011614,/tenders/ibm-license/ocds-v9mmex-GNWT1-11-PM011614/,2024-05-25 10:42 MDT
tender,2010-11,Health and Social Services,PM011615,Support and Maintenance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support and Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011615,/tenders/support-and-maintenance-services/ocds-v9mmex-GNWT1-11-PM011615/,2024-05-25 10:42 MDT
tender,2010-11,Health and Social Services,PM009960,Medical Travel Program Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Medical Travel Program Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009960,/tenders/medical-travel-program-review/ocds-v9mmex-GNWT1-11-PM009960/,2024-05-25 10:42 MDT
tender,2010-11,Health and Social Services,PM011432,Audit Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011432,/tenders/audit-services/ocds-v9mmex-GNWT1-11-PM011432/,2024-05-25 10:42 MDT
tender,2010-11,Health and Social Services,PM010107,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010107,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010107/,2024-05-25 10:42 MDT
tender,2010-11,Health and Social Services,PM010108,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010108,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010108/,2024-05-25 10:42 MDT
tender,2010-11,Health and Social Services,PM011100,Supply & Delivery of a Coagulation Anal,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply & Delivery of a Coagulation Anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011100,/tenders/supply-delivery-of-a-coagulation-anal/ocds-v9mmex-GNWT1-11-PM011100/,2024-05-25 10:42 MDT
tender,2010-11,Health and Social Services,PM011147,Diagnostic Ultrasound Equipment for Hay,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Diagnostic Ultrasound Equipment for Hay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011147,/tenders/diagnostic-ultrasound-equipment-for-hay/ocds-v9mmex-GNWT1-11-PM011147/,2024-05-25 10:42 MDT
