model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT101507,Norman Wells Area Warehouse Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-26 15:00 MST,Norman Wells,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101507,/tenders/norman-wells-area-warehouse-retrofit/ocds-v9mmex-GNWT1-15-CT101507/,2024-06-10 05:03 MDT
tender,2014-15,Public Works & Services,CT101500,Norman Wells Air Tanker Base Dispatch / Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-29 15:00 MDT,Norman Wells,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-CT101500,/tenders/norman-wells-air-tanker-base-dispatch-standby-facility/ocds-v9mmex-GNWT1-15-CT101500/,2024-06-10 05:03 MDT
tender,2013-14,Public Works & Services,SC794563,Erect Prefab Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-09 15:00 MDT,Erect Prefab Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794563,/tenders/erect-prefab-building/ocds-v9mmex-GNWT1-14-SC794563/,2024-06-10 05:03 MDT
tender,2013-14,Public Works & Services,CT101332,Propane Conversion at Combined Services Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-05 15:00 MDT,Propane Conversion at Combined Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101332,/tenders/propane-conversion-at-combined-services-building/ocds-v9mmex-GNWT1-14-CT101332/,2024-06-10 05:03 MDT
tender,2013-14,Public Works & Services,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"Design Build Wood Pellet Boilers, Norman",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101348,/tenders/design-build-wood-pellet-boilers-norman-wells/ocds-v9mmex-GNWT1-14-CT101348/,2024-06-10 05:03 MDT
tender,2012-13,Public Works & Services,CT101228,ATB Cladding Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-31 15:00 MDT,ATB Cladding Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101228,/tenders/atb-cladding-remediation/ocds-v9mmex-GNWT1-13-CT101228/,2024-06-10 05:03 MDT
tender,2011-12,Public Works & Services,CT101137,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101137,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101137/,2024-06-10 05:03 MDT
tender,2011-12,Public Works & Services,SC793590,Air Terminal Building Heating Conversion in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-14 15:00 MDT,Air Terminal Building Heating Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793590,/tenders/air-terminal-building-heating-conversion-in-norman-wells/ocds-v9mmex-GNWT1-12-SC793590/,2024-06-10 05:03 MDT
tender,2011-12,Public Works & Services,SC793475,Installation of 7 oil fuel tanks in Norman Wells.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-25 15:00 MDT,Installation of 7 oil fuel tanks in Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793475,/tenders/installation-of-7-oil-fuel-tanks-in-norman-wells/ocds-v9mmex-GNWT1-12-SC793475/,2024-06-10 05:03 MDT
tender,2010-11,Public Works & Services,SC792975,ENR Sahtu Regional Office Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,ENR Sahtu Regional Office Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792975,/tenders/enr-sahtu-regional-office-upgrades/ocds-v9mmex-GNWT1-11-SC792975/,2024-06-10 05:03 MDT
tender,2007-08,Public Works & Services,SC791557,Mackenzie Mountain School Fuel Oil Conversion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-14 15:00 MDT,Mackenzie Mountain School Fuel Oil Conve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791557,/tenders/mackenzie-mountain-school-fuel-oil-conversion/ocds-v9mmex-GNWT1-08-SC791557/,2024-06-10 05:03 MDT
tender,2006-07,Public Works & Services,SC791036,ENR Warehouse Residing - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,ENR Warehouse Residing - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791036,/tenders/enr-warehouse-residing-norman-wells/ocds-v9mmex-GNWT1-07-SC791036/,2024-06-10 05:03 MDT
tender,2005-06,Public Works & Services,SC790582,Barrier Free Access Ramp Construction -ENR Office - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-13 15:00 MDT,Barrier Free Access Ramp Construction -E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790582,/tenders/barrier-free-access-ramp-construction-enr-office-norman-wells/ocds-v9mmex-GNWT1-06-SC790582/,2024-06-10 05:03 MDT
tender,2004-05,Public Works & Services,SC383508,Replace Siding on RWED Regional Office and Warehouse Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-08 15:00 MDT,Replace Siding on RWED Regional Office a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383508,/tenders/replace-siding-on-rwed-regional-office-and-warehouse-buildings/ocds-v9mmex-GNWT1-05-SC383508/,2024-06-10 05:03 MDT
tender,2004-05,Public Works & Services,SC383405,Construct Pavilion in MacKinnon Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Construct Pavilion in MacKinnon Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383405,/tenders/construct-pavilion-in-mackinnon-territorial-park/ocds-v9mmex-GNWT1-05-SC383405/,2024-06-10 05:03 MDT
tender,2013-14,Public Works & Services,CT101282,Design-Build RFP for a new Health Care C,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build RFP for a new Health Care C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101282,/tenders/design-build-rfp-for-a-new-health-care-c/ocds-v9mmex-GNWT1-14-CT101282/,2024-06-10 05:03 MDT
tender,2013-14,Public Works & Services,CT101385,Design-Build Health & Social Services Ce,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build Health & Social Services Ce,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101385,/tenders/design-build-health-social-services-ce/ocds-v9mmex-GNWT1-14-CT101385/,2024-06-10 05:03 MDT
tender,2007-08,Public Works & Services,CT100536,Raven Centre Tenant Improvements 2007,Awarded,Sole Source,Direct,Construction,Building Construction General,,Raven Centre Tenant Improvements 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100536,/tenders/raven-centre-tenant-improvements-2007/ocds-v9mmex-GNWT1-08-CT100536/,2024-06-10 05:03 MDT
