model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO400613,Cardlock Gasoline - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-05-05 15:00 MDT,Cardlock Gasoline - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400613,/tenders/cardlock-gasoline-hay-river/ocds-v9mmex-GNWT1-07-SO400613/,2024-06-06 23:41 MDT
tender,2006-07,Environment and Natural Resources,PM003637,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003637,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003637/,2024-06-06 23:41 MDT
tender,2006-07,Environment and Natural Resources,PM003827,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003827,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003827/,2024-06-06 23:41 MDT
tender,2006-07,Environment and Natural Resources,PM003771,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003771,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003771/,2024-06-06 23:41 MDT
tender,2006-07,Environment and Natural Resources,PM003772,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003772,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003772/,2024-06-06 23:41 MDT
tender,2006-07,Environment and Natural Resources,PM003625,Jet a Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet a Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003625,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM003625/,2024-06-06 23:41 MDT
tender,2006-07,Transportation,PO900579,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900579,/tenders/heating-fuel/ocds-v9mmex-GNWT1-07-PO900579/,2024-06-06 23:41 MDT
tender,2006-07,Transportation,PO900486,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900486,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900486/,2024-06-06 23:41 MDT
tender,2006-07,Transportation,PO900491,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900491,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900491/,2024-06-06 23:41 MDT
tender,2006-07,Transportation,PO900499,Automotive Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900499,/tenders/automotive-diesel-fuel/ocds-v9mmex-GNWT1-07-PO900499/,2024-06-06 23:41 MDT
tender,2006-07,Transportation,PO900513,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900513,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900513/,2024-06-06 23:41 MDT
