model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007355,Sobering & Day Shelter Security Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the 
Sobering & Day Shelter Security Services",2024-03-11 15:16 MDT,2024-04-19 12:52 MDT,ocds-v9mmex-NTH01-25-0000007355,/tenders/sobering-day-shelter-security-services/ocds-v9mmex-NTH01-25-0000007355/,2024-05-17 17:06 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007414,Water Testing Dialysis,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-08 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) invite bidders for providing services for Water Testing Dialysis.,2024-03-21 11:07 MDT,2024-05-01 19:32 MDT,ocds-v9mmex-NTH01-25-0000007414,/tenders/water-testing-dialysis/ocds-v9mmex-NTH01-25-0000007414/,2024-05-17 17:06 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007245,Black and White Multifunction Photocopier,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Leasing of Black and White Multifunction Photocopier,2024-02-16 15:07 MST,2024-03-21 16:27 MDT,ocds-v9mmex-NTH01-24-0000007245,/tenders/black-and-white-multifunction-photocopier/ocds-v9mmex-NTH01-24-0000007245/,2024-05-17 17:06 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007188,Security and Surveillance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-06 15:00 MST,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Tenders for the provision of Security and Surveillance Services,2024-01-23 17:07 MST,2024-02-26 18:20 MST,ocds-v9mmex-NTH01-24-0000007188,/tenders/security-and-surveillance-services/ocds-v9mmex-NTH01-24-0000007188/,2024-05-17 17:06 MDT
tender,2023-24,Assembly,0000006792,Executive Washroom Accessibility Upgrade,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-06 15:00 MDT,"The Speaker of the Legislative Assembly is requesting bids from qualified bidders for the provision of renovation services to upgrade the accessibility of the Executive Washroom, as per tender documents.",2023-06-22 09:07 MDT,2023-10-17 18:12 MDT,ocds-v9mmex-GNWT1-24-0000006792,/tenders/executive-washroom-accessibility-upgrade/ocds-v9mmex-GNWT1-24-0000006792/,2024-05-17 17:06 MDT
tender,2022-23,Environment and Natural Resources,0000006067,Inventory of Landscape Web Viewer,Closed,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2022-08-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from prequalified Respondents of SA100025 Geomatic Services for the provision of services related to updating the inventory of Landscape Change Web Viewer.,2022-08-17 15:07 MDT,2024-02-24 03:28 MST,ocds-v9mmex-GNWT1-23-0000006067,/tenders/inventory-of-landscape-web-viewer/ocds-v9mmex-GNWT1-23-0000006067/,2024-05-17 17:06 MDT
tender,2017-18,Justice,0000001738,Air Charter - Yellowknife - Wha'Ti - Lutsel Ke',Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-29 17:04 MDT,2024-04-23 13:21 MDT,ocds-v9mmex-GNWT1-18-0000001738,/tenders/air-charter-yellowknife-whati-lutsel-ke/ocds-v9mmex-GNWT1-18-0000001738/,2024-05-17 17:06 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001445,Air Charter - Fuel Drop - YK - Point Lake Lodge,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting submissions from qualified vendors for an Air Charter.",2017-04-21 17:03 MDT,2024-04-30 13:07 MDT,ocds-v9mmex-GNWT1-18-0000001445,/tenders/air-charter-fuel-drop-yk-point-lake-lodge/ocds-v9mmex-GNWT1-18-0000001445/,2024-05-17 17:06 MDT
tender,2017-18,Health and Social Services,0000001394,Air Charter - Yellowknife to Fort Resolution,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified vendors for an Air Charter on April 20, 2017",2017-03-30 17:03 MDT,2023-09-29 14:00 MDT,ocds-v9mmex-GNWT1-18-0000001394,/tenders/air-charter-yellowknife-to-fort-resolution/ocds-v9mmex-GNWT1-18-0000001394/,2024-05-17 17:06 MDT
tender,2015-16,Public Works & Services,SC450106,Oracle Peoplesoft Cash Module Consultant,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Yellowknife,2015-08-27 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450106,/tenders/oracle-peoplesoft-cash-module-consultant/ocds-v9mmex-GNWT1-16-SC450106/,2024-05-17 17:06 MDT
