model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC443007,Xerox Maintenance Agreement (ENR),Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2014-03-31 15:00 MDT,Xerox Maintenance Agreement (ENR),2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC443007,/tenders/xerox-maintenance-agreement-enr/ocds-v9mmex-GNWT1-14-SC443007/,2024-06-07 05:57 MDT
tender,2011-12,Public Works & Services,SC427181,Fire Alarm Panel Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2011-08-17 15:00 MDT,Fire Alarm Panel Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427181,/tenders/fire-alarm-panel-replacement/ocds-v9mmex-GNWT1-12-SC427181/,2024-06-07 05:57 MDT
tender,2008-09,Public Works & Services,SC630693,Intake Pipe Emergency Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2008-05-28 15:00 MDT,Intake Pipe Emergency Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC630693,/tenders/intake-pipe-emergency-repairs/ocds-v9mmex-GNWT1-09-SC630693/,2024-06-07 05:57 MDT
tender,2007-08,Public Works & Services,SC791612,NSCF Young Offenders Building - Courtyard Puckboard Installation,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-11-16 15:00 MST,NSCF Young Offenders Building - Courtyar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791612,/tenders/nscf-young-offenders-building-courtyard-puckboard-installation/ocds-v9mmex-GNWT1-08-SC791612/,2024-06-07 05:57 MDT
tender,2006-07,Public Works & Services,SO050300,Generator Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-03-23 15:00 MDT,Generator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050300,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-08-SO050300/,2024-06-07 05:57 MDT
tender,2006-07,Public Works & Services,SO050262,Standby Generator Repair and Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-12-07 15:00 MST,Standby Generator Repair and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050262,/tenders/standby-generator-repair-and-maintenance/ocds-v9mmex-GNWT1-07-SO050262/,2024-06-07 05:57 MDT
tender,2005-06,Public Works & Services,SO400202,Vehicle Maintennce Services -Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-03-24 15:00 MST,Vehicle Maintennce Services -Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400202,/tenders/vehicle-maintennce-services-inuvik/ocds-v9mmex-GNWT1-07-SO400202/,2024-06-07 05:57 MDT
tender,2005-06,Public Works & Services,SO050160,Overhead Door Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-10-27 15:00 MDT,Overhead Door Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050160,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-06-SO050160/,2024-06-07 05:57 MDT
tender,2005-06,Public Works & Services,SO050120,Printers Repair & Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-05-24 15:00 MDT,Printers Repair & Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050120,/tenders/printers-repair-maintenance-services/ocds-v9mmex-GNWT1-06-SO050120/,2024-06-07 05:57 MDT
tender,2004-05,Public Works & Services,SC332547,Elevator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-03-31 15:00 MST,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332547,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-06-SC332547/,2024-06-07 05:57 MDT
tender,2004-05,Public Works & Services,SC790170,YK Grader Shelter T12 to T8 Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2004-12-10 15:00 MST,YK Grader Shelter T12 to T8 Lighting Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790170,/tenders/yk-grader-shelter-t12-to-t8-lighting-upgrade/ocds-v9mmex-GNWT1-05-SC790170/,2024-06-07 05:57 MDT
