model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Assembly,PM001613,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2005-03-30 15:00 MST,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001613,/tenders/catering-services/ocds-v9mmex-GNWT1-06-PM001613/,2024-06-05 10:06 MDT
tender,2004-05,Assembly,PM001611,12 simultaneous interpreters for the Northern Leaders Conference,Awarded,Request for Tenders,Open (Competitive),Services,Translation/Interpretation,2005-03-25 15:00 MST,12 simultaneous interpreters for the Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001611,/tenders/12-simultaneous-interpreters-for-the-northern-leaders-conference/ocds-v9mmex-GNWT1-06-PM001611/,2024-06-05 10:06 MDT
tender,2004-05,Assembly,PM001213,Provide flags for Ceremonial Circle and causeway,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-01-21 15:00 MST,Provide flags for Ceremonial Circle and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001213,/tenders/provide-flags-for-ceremonial-circle-and-causeway/ocds-v9mmex-GNWT1-05-PM001213/,2024-06-05 10:06 MDT
tender,2004-05,Assembly,PM001054,OFFICE DOOR INSTALLATION,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-12-16 15:00 MST,INSTALL OFFICE DOORS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001054,/tenders/office-door-installation/ocds-v9mmex-GNWT1-05-PM001054/,2024-06-05 10:06 MDT
tender,2004-05,Assembly,PM001053,OFFICE DOOR INSTALLATION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-16 15:00 MST,OFFICE DOOR INSTALLATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001053,/tenders/office-door-installation/ocds-v9mmex-GNWT1-05-PM001053/,2024-06-05 10:06 MDT
tender,2004-05,Assembly,PM000947,Interior patching and painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-12-10 15:00 MST,Interior patching and painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000947,/tenders/interior-patching-and-painting/ocds-v9mmex-GNWT1-05-PM000947/,2024-06-05 10:06 MDT
tender,2004-05,Assembly,PM001027,HANSARD PRINTING SERVICES,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-02 15:00 MDT,"PRINT & DELIVER HANSARD, INDEX, APPENDEX & CONSOLIDATED INDEX",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001027,/tenders/hansard-printing-services/ocds-v9mmex-GNWT1-05-PM001027/,2024-06-05 10:06 MDT
tender,2004-05,Assembly,PM001028,Hansard Printing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-02 15:00 MDT,"Print & Deliver Hansard, index, appendix & consolidated index",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001028,/tenders/hansard-printing-services/ocds-v9mmex-GNWT1-05-PM001028/,2024-06-05 10:06 MDT
tender,2004-05,Assembly,PM001034,Legal Counsel/Law Clerk - Legislative Assembly,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-09-20 15:00 MDT,Provide Legal Counsel to the LA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001034,/tenders/legal-counsellaw-clerk-legislative-assembly/ocds-v9mmex-GNWT1-05-PM001034/,2024-06-05 10:06 MDT
tender,2004-05,Assembly,PM000990,Constituency Assistant - Frame Lake,Awarded,Request for Proposal,Open (Competitive),Services,Secretarial/Clerical,2004-09-20 15:00 MDT,Constituency Assistant - Frame Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000990,/tenders/constituency-assistant-frame-lake/ocds-v9mmex-GNWT1-05-PM000990/,2024-06-05 10:06 MDT
tender,2004-05,Assembly,PM001249,Paving of Roadway - Capital Site,Awarded,Request for Tenders,Open (Competitive),Services,Paving Contractor,2004-08-27 15:00 MDT,Paving of Roadway - Capital Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001249,/tenders/paving-of-roadway-capital-site/ocds-v9mmex-GNWT1-05-PM001249/,2024-06-05 10:06 MDT
tender,2004-05,Assembly,PM001041,Web Page Redisign and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2004-08-13 15:00 MDT,Web Page Redisign and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001041,/tenders/web-page-redisign-and-maintenance/ocds-v9mmex-GNWT1-05-PM001041/,2024-06-05 10:06 MDT
tender,2004-05,Assembly,PM001042,Deputy Director of Human Rights Commission,Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2004-07-15 15:00 MDT,Deputy Director of Human Rights Commissi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001042,/tenders/deputy-director-of-human-rights-commission/ocds-v9mmex-GNWT1-05-PM001042/,2024-06-05 10:06 MDT
tender,2004-05,Assembly,PM001187,Walkway Reconstruction - Capital Site,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2004-06-28 15:00 MDT,Walkway Reconstruction - Capital Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001187,/tenders/walkway-reconstruction-capital-site/ocds-v9mmex-GNWT1-05-PM001187/,2024-06-05 10:06 MDT
tender,2004-05,Assembly,PM001196,Camera & Sound System Upgrade -Applied Electronics,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2004-05-17 15:00 MDT,Camera & Sound System Upgrade -Applied E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001196,/tenders/camera-sound-system-upgrade-applied-electronics/ocds-v9mmex-GNWT1-05-PM001196/,2024-06-05 10:06 MDT
