model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007298,Inuvik Airport - WP6A Advance Contract - Pavements,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for t the supply and installation of a temporary taxiway surface acceptable for aircraft operations at the Inuvik Mike Zubko Airport, NT.",2024-04-29 11:07 MDT,2024-06-13 13:17 MDT,ocds-v9mmex-GNWT1-25-0000007298,/tenders/inuvik-airport-wp6a-advance-contract-pavements/ocds-v9mmex-GNWT1-25-0000007298/,2024-06-14 11:28 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007492,Emergency Hotel Accommodations - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-23 19:07 MDT,ocds-v9mmex-NTH01-25-0000007492,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-25-0000007492/,2024-06-14 11:28 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007306,Emergency Hotel Accommodations - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Inuvik.,2024-03-01 15:07 MST,2024-04-17 16:23 MDT,ocds-v9mmex-NTH01-24-0000007306,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-24-0000007306/,2024-06-14 11:28 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007154,IV Solutions,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-09 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) to establish non- exclusive standing offer agreement to provide products for IV solutions in accordance with the terms, conditions and requirements contained herein.",2024-01-18 17:07 MST,2024-06-06 15:54 MDT,ocds-v9mmex-NTH01-24-0000007154,/tenders/iv-solutions/ocds-v9mmex-NTH01-24-0000007154/,2024-06-14 11:28 MDT
tender,2023-24,NWT Housing Corporation,0000006796,"Residential Accommodation, Inuvik",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Housing NWT for the provision of services for Residential Accommodation in the town of Inuvik, NT.",2023-06-23 11:16 MDT,2024-01-12 18:33 MST,ocds-v9mmex-HC001-24-0000006796,/tenders/residential-accommodation-inuvik/ocds-v9mmex-HC001-24-0000006796/,2024-06-14 11:28 MDT
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-06-14 11:28 MDT
tender,2015-16,Beaufort Delta Education Council,PM017606,Laptop purchase,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-12-18 15:00 MST,"Bag Service # 12, Inuvik NT, X0E 0T0",2015-12-04 15:15 MST,,ocds-v9mmex-BDEC-16-PM017606,/tenders/laptop-purchase/ocds-v9mmex-BDEC-16-PM017606/,2024-06-14 11:28 MDT
tender,2015-16,NWT Housing Corporation,PM017459,"2015-16 Client Home Repairs, Inuvik, NT.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-08 15:00 MDT,"Client Home Repairs (1 unit), #4 Inuvik, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017459,/tenders/2015-16-client-home-repairs-inuvik-nt/ocds-v9mmex-HC001-16-PM017459/,2024-06-14 11:28 MDT
tender,2015-16,Transportation,CT101560,Asphalt Concrete Repairs,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-29 15:00 MDT,Inuvik Airport,2015-05-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101560,/tenders/asphalt-concrete-repairs/ocds-v9mmex-GNWT1-16-CT101560/,2024-06-14 11:28 MDT
tender,2014-15,Public Works & Services,CT441252,M & I Unit Repairs - 6 Units,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-11-13 15:00 MST,"Inuvik, NT",2014-10-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441252,/tenders/m-i-unit-repairs-6-units/ocds-v9mmex-GNWT1-15-CT441252/,2024-06-14 11:28 MDT
