model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Assembly,PM016580,Biomass Boiler Operation & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2014-09-30 15:00 MDT,Biomass Boiler Operation & Maintenance,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-PM016580,/tenders/biomass-boiler-operation-maintenance/ocds-v9mmex-GNWT1-15-PM016580/,2024-05-17 12:49 MDT
tender,2013-14,NWT Housing Corporation,PM015476,"13-14 CARE Preventative Maintenance (21 Units) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2013-07-25 15:00 MDT,13-14 CARE Preventative Maintenance (21,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015476,/tenders/13-14-care-preventative-maintenance-21-units-supply-ship-erect/ocds-v9mmex-HC001-14-PM015476/,2024-05-17 12:49 MDT
tender,2013-14,NWT Housing Corporation,PM015490,"13-14 CARE Preventative Maintenance (9 Units) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2013-07-25 15:00 MDT,13-14 CARE Preventative Maintenance (9 U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015490,/tenders/13-14-care-preventative-maintenance-9-units-supply-ship-erect/ocds-v9mmex-HC001-14-PM015490/,2024-05-17 12:49 MDT
tender,2013-14,NWT Housing Corporation,PM015492,"13-14 CARE Preventative Maintenance - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2013-07-25 15:00 MDT,13-14 CARE Preventative Maintenance - Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015492,/tenders/13-14-care-preventative-maintenance-supply-ship-erect/ocds-v9mmex-HC001-14-PM015492/,2024-05-17 12:49 MDT
tender,2013-14,NWT Housing Corporation,PM015474,"2013-14 CARE Preventative Maintenance (33 Units) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2013-07-25 15:00 MDT,2013-14 CARE Preventative Maintenance (3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015474,/tenders/2013-14-care-preventative-maintenance-33-units-supply-ship-erect/ocds-v9mmex-HC001-14-PM015474/,2024-05-17 12:49 MDT
tender,2013-14,NWT Housing Corporation,PM015475,"2013-14 CARE Preventative Maintenance (39Units) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2013-07-25 15:00 MDT,2013-14 CARE Preventative Maintenance (3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015475,/tenders/2013-14-care-preventative-maintenance-39units-supply-ship-erect/ocds-v9mmex-HC001-14-PM015475/,2024-05-17 12:49 MDT
tender,2013-14,NWT Housing Corporation,PM015494,"2013-14 CARE Preventative Maintenance (42 Units) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2013-07-25 15:00 MDT,2013-14 CARE Preventative Maintenance (4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015494,/tenders/2013-14-care-preventative-maintenance-42-units-supply-ship-erect/ocds-v9mmex-HC001-14-PM015494/,2024-05-17 12:49 MDT
tender,2012-13,Assembly,PM014421,Biomass Boiler Operations & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2012-11-19 15:00 MST,Biomass Boiler Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014421,/tenders/biomass-boiler-operations-maintenance/ocds-v9mmex-GNWT1-13-PM014421/,2024-05-17 12:49 MDT
tender,2012-13,Public Works & Services,CT101218,Deh Gah School Wood Pellet Boiler,Awarded,Request for Proposal,Open (Competitive),Services,Heating Contractor,2012-07-25 15:00 MDT,Deh Gah School Wood Pellet Boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101218,/tenders/deh-gah-school-wood-pellet-boiler/ocds-v9mmex-GNWT1-13-CT101218/,2024-05-17 12:49 MDT
tender,2011-12,BDIC,PM012081,Inspection and Service of Boilers,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2011-07-12 15:00 MDT,Inspection and Service of Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012081,/tenders/inspection-and-service-of-boilers/ocds-v9mmex-BDIC-12-PM012081/,2024-05-17 12:49 MDT
