model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,YK1,PM23010,LED Lights - District Office,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,The following scope of work involves an upgrade of all main lighting fixtures in the District Office in Yellowknife. The intent is to replace the lighting with new energy efficient LED fixtures to provide consistent lighting throughout the Building.,2022-11-21 23:08 MST,2022-12-12 16:31 MST,ocds-v9mmex-YKED1-23-PM23010,/tenders/led-lights-district-office/ocds-v9mmex-YKED1-23-PM23010/,2024-05-30 03:14 MDT
tender,2022-23,Infrastructure,0000006385,2023 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 4 (Km 0.0 - Km 59.0), and Dettah Access Road (Km 0.0 - Km 6.0), NT.",2023-01-30 17:07 MST,2023-08-25 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006385,/tenders/2023-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-23-0000006385/,2024-05-30 03:14 MDT
tender,2022-23,NWT Housing Corporation,0000006343,Homeowner's renovation in Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-25 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the homeowner's unit  renovation in Yellowknife, NT",2023-01-11 11:07 MST,2023-07-18 15:31 MDT,ocds-v9mmex-HC001-23-0000006343,/tenders/homeowners-renovation-in-yellowknife/ocds-v9mmex-HC001-23-0000006343/,2024-05-30 03:14 MDT
tender,2022-23,Infrastructure,0000006283,North Slave Regional Office LED Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-12-15 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace existing light fixtures to LED at the North Slave Regional Office in Yellowknife, NT.",2022-12-01 15:07 MST,2023-02-15 18:50 MST,ocds-v9mmex-GNWT1-23-0000006283,/tenders/north-slave-regional-office-led-lighting-upgrades/ocds-v9mmex-GNWT1-23-0000006283/,2024-05-30 03:14 MDT
tender,2022-23,NWT Housing Corporation,0000006229,8PLEX 5113-53rd Str Yellowknife Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-12-09 15:00 MST,Procurement Shared Services on behalf of Housing NWT is requesting tenders for the mechanical and interior renovations to public housing 8plex at 5113-53rd Str Yellowknife,2022-10-31 17:16 MDT,2023-06-02 18:33 MDT,ocds-v9mmex-HC001-23-0000006229,/tenders/8plex-5113-53rd-str-yellowknife-renovation/ocds-v9mmex-HC001-23-0000006229/,2024-05-30 03:14 MDT
tender,2022-23,Infrastructure,0000006256,Prelude Lake East Access Road Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-30 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the Prelude Lake East Access Road from Km 1.8 to 2.0, NT",2022-11-16 11:07 MST,2023-04-19 18:36 MDT,ocds-v9mmex-GNWT1-23-0000006256,/tenders/prelude-lake-east-access-road-upgrades/ocds-v9mmex-GNWT1-23-0000006256/,2024-05-30 03:14 MDT
tender,2022-23,NWT Housing Corporation,0000006234,Homeowner's repair Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-18 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the homeowner's unit  renovation in Dettah, NT",2022-11-01 15:07 MDT,2023-04-24 11:35 MDT,ocds-v9mmex-HC001-23-0000006234,/tenders/homeowners-repair-dettah/ocds-v9mmex-HC001-23-0000006234/,2024-05-30 03:14 MDT
tender,2022-23,NWT Housing Corporation,0000006239,Homeowner's repair Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-18 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the homeowner's unit  renovation in Yellowknife, NT",2022-11-02 15:07 MDT,2024-05-15 16:34 MDT,ocds-v9mmex-HC001-23-0000006239,/tenders/homeowners-repair-yellowknife/ocds-v9mmex-HC001-23-0000006239/,2024-05-30 03:14 MDT
tender,2022-23,NWT Housing Corporation,0000006232,Homeowner's unit repair in Ndilo,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-14 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the homeowner's unit renovation in Ndilo, NT",2022-10-31 17:16 MDT,2023-04-24 11:34 MDT,ocds-v9mmex-HC001-23-0000006232,/tenders/homeowners-unit-repair-in-ndilo/ocds-v9mmex-HC001-23-0000006232/,2024-05-30 03:14 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006152,Cameron Falls Stair and Boardwalk Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the repair and refurbishment of the stairs and boardwalks along the Cameron Falls Trail, NT.",2022-09-21 15:07 MDT,2024-02-19 16:02 MST,ocds-v9mmex-GNWT1-23-0000006152,/tenders/cameron-falls-stair-and-boardwalk-repairs/ocds-v9mmex-GNWT1-23-0000006152/,2024-05-30 03:14 MDT
