model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Education, Culture and Employment",PM011478,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-18 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011478,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-12-PM011478/,2024-06-15 12:50 MDT
tender,2010-11,"Education, Culture and Employment",PM011134,Supply and Install HON Brand Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-12-22 15:00 MST,Supply and Install HON Brand Office Furn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011134,/tenders/supply-and-install-hon-brand-office-furniture/ocds-v9mmex-GNWT1-11-PM011134/,2024-06-15 12:50 MDT
tender,2010-11,"Education, Culture and Employment",PM010936,Cheque Printers and Toners,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-11-19 15:00 MST,Cheque Printers and Toners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010936,/tenders/cheque-printers-and-toners/ocds-v9mmex-GNWT1-11-PM010936/,2024-06-15 12:50 MDT
tender,2010-11,"Education, Culture and Employment",PM010799,Children Books For ECE Regional Library,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-20 15:00 MDT,"The Government of Northwest Territories; Department of Education Culture &
 Employment is requesting a tender(goods) for the following
 books:
 
 Title:
 
 -Fuzzy Bee and Friends-Cloth Book
 -Bright Baby Touch and
 Feel:shapes
 -My First Taggies-If You're Happy and You..
 -Toes, Ears and
 Nose!
 -Little Scholastic-Shapes
 -Little Scholastic-Alphabet
 -Little
 Scholastic-Five Shiny Stars
 -The Very Hungry Caterpillar-Board Book
 -The Very
 Busy Spider-Board Book
 -Chicken, Cow, Pig
 -Bear Snores On-Board book
 -Good
 Table Manners for Little monkeys
 -We're Going on a Bear Hunt
 -Going to the
 Dentist
 -Red is Best
 -ABC of Canada
 -On Mother's Lap
 -Snowballs
 -You Read
 to Me, I'll Read to You: Very Short Stories
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010799,/tenders/children-books-for-ece-regional-library/ocds-v9mmex-GNWT1-11-PM010799/,2024-06-15 12:50 MDT
tender,2010-11,"Education, Culture and Employment",PM010028,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-06-17 15:00 MDT,Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010028,/tenders/printers/ocds-v9mmex-GNWT1-11-PM010028/,2024-06-15 12:50 MDT
tender,2010-11,"Education, Culture and Employment",PM009880,Furniture - ECSS,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-05-27 15:00 MDT,Furniture - ECSS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009880,/tenders/furniture-ecss/ocds-v9mmex-GNWT1-11-PM009880/,2024-06-15 12:50 MDT
tender,2010-11,"Education, Culture and Employment",PM009856,Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-05-17 15:00 MDT,Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009856,/tenders/furniture/ocds-v9mmex-GNWT1-11-PM009856/,2024-06-15 12:50 MDT
tender,2010-11,"Education, Culture and Employment",PM009795,Interactive Whiteboard System & Accessories,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-11 15:00 MDT,"The Department of Education, Culture and Employment is requesting tender bids
 from qualified suppliers to submit bids for a Smart Board Interactive
 Whiteboard Systems and accessories. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009795,/tenders/interactive-whiteboard-system-accessories/ocds-v9mmex-GNWT1-11-PM009795/,2024-06-15 12:50 MDT
tender,2010-11,"Education, Culture and Employment",PM012063,Purchase of Heritage Objects form Bern W,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,Purchase of Heritage Objects form Bern W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012063,/tenders/purchase-of-heritage-objects-form-bern-w/ocds-v9mmex-GNWT1-11-PM012063/,2024-06-15 12:50 MDT
tender,2010-11,"Education, Culture and Employment",PM012064,2009-2010 Apprenticeship & Occupational,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,2009-2010 Apprenticeship & Occupational,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012064,/tenders/2009-2010-apprenticeship-occupational/ocds-v9mmex-GNWT1-11-PM012064/,2024-06-15 12:50 MDT
tender,2010-11,"Education, Culture and Employment",PM012071,Development and Printing fo Social Studi,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Development and Printing fo Social Studi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012071,/tenders/development-and-printing-fo-social-studi/ocds-v9mmex-GNWT1-11-PM012071/,2024-06-15 12:50 MDT
tender,2010-11,"Education, Culture and Employment",PM010013,Interactive White Board System,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Interactive White Board System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010013,/tenders/interactive-white-board-system/ocds-v9mmex-GNWT1-11-PM010013/,2024-06-15 12:50 MDT
