model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002178,SS&E - Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the 2017/18 - SS&E - Exterior Repairs & Upgrades - One single Family Dwelling",2018-03-05 17:15 MST,2020-02-07 02:22 MST,ocds-v9mmex-HC001-18-0000002178,/tenders/sse-exterior-repairs-upgrades/ocds-v9mmex-HC001-18-0000002178/,2024-05-27 21:36 MDT
tender,2017-18,NWT Housing Corporation,0000002134,New 2 Bedroom Duplex  Ft. Resolution,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-15 15:00 MDT,Build a new 2 bedroom duplex in Fort Resolution. Project completion by December 2018. Foundation is a Triodetic Multipoint System.,2018-02-16 15:10 MST,2024-05-01 13:30 MDT,ocds-v9mmex-HC001-18-0000002134,/tenders/new-2-bedroom-duplex-ft-resolution/ocds-v9mmex-HC001-18-0000002134/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000002143,Records Storage Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-08 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Records Storage Upgrades in Fort Smith,2018-02-27 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002143,/tenders/records-storage-building-upgrades/ocds-v9mmex-GNWT1-18-0000002143/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000002136,"Guard Rails, Little Buffalo Falls Campground",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-06 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of Guard Rails at Little Buffalo Falls Campground, Fort Smith",2018-02-21 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002136,/tenders/guard-rails-little-buffalo-falls-campground/ocds-v9mmex-GNWT1-18-0000002136/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000002038,"Air Terminal Building Exterior Cladding, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-18 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Air Terminal Building Exterior Cladding Replacement in Hay River,2018-01-08 11:08 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002038,/tenders/air-terminal-building-exterior-cladding-hay-river/ocds-v9mmex-GNWT1-18-0000002038/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000002014,Garage Roof Snow Rakes,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-16 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the supply and installation of Snow Rakes on Garage Roof in Hay River,2017-12-21 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002014,/tenders/garage-roof-snow-rakes/ocds-v9mmex-GNWT1-18-0000002014/,2024-05-27 21:36 MDT
tender,2017-18,NWT Housing Corporation,0000002000,SS&E Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Supply, Ship & Erect of one Boiler Replacement",2017-12-14 11:04 MST,2020-02-07 02:00 MST,ocds-v9mmex-HC001-18-0000002000,/tenders/sse-boiler-replacement/ocds-v9mmex-HC001-18-0000002000/,2024-05-27 21:36 MDT
tender,2017-18,Infrastructure,0000001985,"Mission Park, New Services - Water and Sewer",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for New Services - Water and Sewer at Mission Park in Fort Smith.,2017-12-06 23:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001985,/tenders/mission-park-new-services-water-and-sewer/ocds-v9mmex-GNWT1-18-0000001985/,2024-05-27 21:36 MDT
tender,2017-18,NWT Housing Corporation,0000001999,SS&E Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Interior Repairs; one half of a duplex Unit",2017-12-14 09:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-HC001-18-0000001999,/tenders/sse-interior-repairs/ocds-v9mmex-HC001-18-0000001999/,2024-05-27 21:36 MDT
tender,2017-18,NWT Housing Corporation,0000001960,SS&E Exterior Retrofit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-11 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Retrofit of one Home",2017-11-27 17:05 MST,2024-02-26 23:53 MST,ocds-v9mmex-HC001-18-0000001960,/tenders/sse-exterior-retrofit/ocds-v9mmex-HC001-18-0000001960/,2024-05-27 21:36 MDT
