model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Stanton,PM010830,Adult Diaper Supplies - SOA11012,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-22 15:00 MDT,"Supply STHA with Adult Diaper Supplies on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010830,/tenders/adult-diaper-supplies-soa11012/ocds-v9mmex-STHA-11-PM010830/,2024-05-01 08:33 MDT
tender,2010-11,Stanton,PM011310,Adult Underwear Supplies - SOA 11032,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-21 15:00 MST,"Provide STHA with Adult Underwear Supplies on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011310,/tenders/adult-underwear-supplies-soa-11032/ocds-v9mmex-STHA-11-PM011310/,2024-05-01 08:33 MDT
tender,2010-11,Stanton,PM011304,Aero Chambers/Peak Flow Meters - SOA 11029,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-11 15:00 MST,"Provide STHA with Aero Chambers & Peak Flow Meters on an ""As & When"" required
 basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011304,/tenders/aero-chamberspeak-flow-meters-soa-11029/ocds-v9mmex-STHA-11-PM011304/,2024-05-01 08:33 MDT
tender,2014-15,Stanton,PM016689,Air Charter - Fort Good Hope/Inuvik AC445046,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov17/14 0800-Transport 15 passengers & approx 300 lbs of freight from Ft Good
 Hope to Inuvik.
 Nov17/14 1700-Transport 15 passengers & approx 300 lbs of
 freight from Inuvik to Ft Good Hope.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016689,/tenders/air-charter-fort-good-hopeinuvik-ac445046/ocds-v9mmex-STHA-15-PM016689/,2024-05-01 08:33 MDT
tender,2014-15,Stanton,PM017011,Air Charter - Fort Liard to Yellowknife and return - March 17th,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-13 15:00 MDT,"Pick up 6 passengers with approx. 300lbs of freight from Fort Liard at 06:00 on
 Tuesday March 17th, 2015 and fly them to Yellowknife.
 
 Pick up 6 passengers
 with approx. 300lbs of freight from Yellowknife at 16:00 on Tuesday March 17th,
 2015 and return them to Fort Liard.",2015-03-10 15:15 MDT,,ocds-v9mmex-STHA-15-PM017011,/tenders/air-charter-fort-liard-to-yellowknife-and-return-march-17th/ocds-v9mmex-STHA-15-PM017011/,2024-05-01 08:33 MDT
tender,2014-15,Stanton,PM016683,Air Charter - Fort McPherson/Inuvik - AC445056,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov22/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov22/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016683,/tenders/air-charter-fort-mcphersoninuvik-ac445056/ocds-v9mmex-STHA-15-PM016683/,2024-05-01 08:33 MDT
tender,2014-15,Stanton,PM016690,Air Charter - Fort McPherson/Inuvik AC445045,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov15/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov15/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016690,/tenders/air-charter-fort-mcphersoninuvik-ac445045/ocds-v9mmex-STHA-15-PM016690/,2024-05-01 08:33 MDT
tender,2014-15,Stanton,PM016682,Air Charter - Fort McPherson/Inuvik AC445057,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov29/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov29/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 
 
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016682,/tenders/air-charter-fort-mcphersoninuvik-ac445057/ocds-v9mmex-STHA-15-PM016682/,2024-05-01 08:33 MDT
tender,2014-15,Stanton,PM016261,Air Charter - Inuvik/Ulukhaktok AC440396,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-09 15:00 MDT,"Pick up 9 passengers & baggage (approx 500lbs) from Inuvik at 1400 on April 10,
 2014 7 fly to Ulukhaktok.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-15-PM016261,/tenders/air-charter-inuvikulukhaktok-ac440396/ocds-v9mmex-STHA-15-PM016261/,2024-05-01 08:33 MDT
tender,2014-15,Stanton,PM016687,Air Charter - Paulatuk/Inuvik AC445051,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov20/14 0800-Transport 15 passengers & approx 300 lbs of freight from Paulatuk
 to Inuvik.
 Nov20/14 1700-Transport 15 passengers & approx 300 lbs of freight
 from Inuvik to Paulatuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016687,/tenders/air-charter-paulatukinuvik-ac445051/ocds-v9mmex-STHA-15-PM016687/,2024-05-01 08:33 MDT
