model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Municipal and Community Affairs,0000005766,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2022-05-02 11:07 MDT,2022-08-17 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005766,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005766/,2024-05-28 06:26 MDT
tender,2019-20,Municipal and Community Affairs,0000003254,Course Instruction: Rec Facilities Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Rec Facilities Program.,2019-05-01 17:07 MDT,2019-11-13 17:30 MST,ocds-v9mmex-GNWT1-20-0000003254,/tenders/course-instruction-rec-facilities-program/ocds-v9mmex-GNWT1-20-0000003254/,2024-05-28 06:26 MDT
tender,2019-20,Municipal and Community Affairs,0000003238,Course Instruction Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction Community Finance Program.,2019-04-18 15:07 MDT,2019-10-14 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003238,/tenders/course-instruction-community-finance-program/ocds-v9mmex-GNWT1-20-0000003238/,2024-05-28 06:26 MDT
tender,2019-20,Municipal and Community Affairs,0000003239,Course Instruction: Infrastructure Skills Prog.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Infrastructure Skills Program.,2019-04-18 15:07 MDT,2019-09-13 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003239,/tenders/course-instruction-infrastructure-skills-prog/ocds-v9mmex-GNWT1-20-0000003239/,2024-05-28 06:26 MDT
tender,2018-19,Municipal and Community Affairs,0000002313,Course Instruction: CIM&M Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Community Infrastructure Maintenance & Management (CIM&M) Program.,2018-06-28 11:06 MDT,2018-11-21 18:42 MST,ocds-v9mmex-GNWT1-19-0000002313,/tenders/course-instruction-cimm-program/ocds-v9mmex-GNWT1-19-0000002313/,2024-05-28 06:26 MDT
tender,2018-19,Municipal and Community Affairs,0000002311,Course Instruction: Water&Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of Course Instruction: Water & Waste Management Program.",2018-05-30 09:06 MDT,2018-11-23 18:34 MST,ocds-v9mmex-GNWT1-19-0000002311,/tenders/course-instruction-waterwaste-management-program/ocds-v9mmex-GNWT1-19-0000002311/,2024-05-28 06:26 MDT
tender,2018-19,Municipal and Community Affairs,0000002264,Course Instruction - CF&MP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs proposals from qualified proponents for the provision of course instruction of the Community Finance & Management Program (CF&MP).,2018-04-23 17:10 MDT,2018-10-31 17:32 MDT,ocds-v9mmex-GNWT1-19-0000002264,/tenders/course-instruction-cfmp/ocds-v9mmex-GNWT1-19-0000002264/,2024-05-28 06:26 MDT
tender,2017-18,Municipal and Community Affairs,0000001980,Multifuction Color Photocopier Lease - 36 Months,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-18 15:00 MST,"Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting tenders for the provision of one multifunction photocopier for a 36 month lease for their Deh Cho Regional Office in Fort Simpson, NT.",2017-12-05 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001980,/tenders/multifuction-color-photocopier-lease-36-months/ocds-v9mmex-GNWT1-18-0000001980/,2024-05-28 06:26 MDT
tender,2017-18,Municipal and Community Affairs,0000001404,Course Instruction: RCO Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-11 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses of the Recreation Facility Operator (RCO) Program.,2017-04-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001404,/tenders/course-instruction-rco-program/ocds-v9mmex-GNWT1-18-0000001404/,2024-05-28 06:26 MDT
tender,2016-17,Municipal and Community Affairs,0000001319,1/2 Ton 4x4 Crew Cab Pick-ups X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of 3 (three) 1/2 Ton 4x4 Crew Cab Pick-ups.,2017-02-23 11:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001319,/tenders/12-ton-4x4-crew-cab-pick-ups-x-3/ocds-v9mmex-GNWT1-17-0000001319/,2024-05-28 06:26 MDT
tender,2016-17,Municipal and Community Affairs,0000000727,Monitoring Wells - Various Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal & Community Affairs (MACA) for the provision of Monitoring Wells Services at Various Communities in the NWT.,2016-07-11 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000727,/tenders/monitoring-wells-various-communities-in-the-nwt/ocds-v9mmex-GNWT1-17-0000000727/,2024-05-28 06:26 MDT
tender,2016-17,Municipal and Community Affairs,0000000627,Assessment Services - Fort Simpson Land General,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the provision of services for Assessment Services of General Land in Fort Simpson, NT.",2016-05-25 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000627,/tenders/assessment-services-fort-simpson-land-general/ocds-v9mmex-GNWT1-17-0000000627/,2024-05-28 06:26 MDT
tender,2010-11,Municipal and Community Affairs,PM010032,"Truck for MACA Fort Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-06-17 15:00 MDT,"Truck for MACA Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010032,/tenders/truck-for-maca-fort-simpson-nt/ocds-v9mmex-GNWT1-11-PM010032/,2024-05-28 06:26 MDT
tender,2010-11,Municipal and Community Affairs,PM009676,Lands Conference - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-07 15:00 MDT,Lands Conference - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009676,/tenders/lands-conference-air-charter/ocds-v9mmex-GNWT1-11-PM009676/,2024-05-28 06:26 MDT
tender,2007-08,Municipal and Community Affairs,PM004592,Pick-up truck - Fort Simpson 087001.,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-27 15:00 MDT,Pick-up truck - Fort Simpson 087001.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004592,/tenders/pick-up-truck-fort-simpson-087001/ocds-v9mmex-GNWT1-08-PM004592/,2024-05-28 06:26 MDT
tender,2006-07,Municipal and Community Affairs,PM003694,Village of Fort Simpson General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-22 15:00 MDT,Village of Fort Simpson General Land Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003694,/tenders/village-of-fort-simpson-general-land-assessment/ocds-v9mmex-GNWT1-07-PM003694/,2024-05-28 06:26 MDT
tender,2006-07,Municipal and Community Affairs,PM003707,Pick-up truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-01 15:00 MDT,Pick-up truck 3-year lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003707,/tenders/pick-up-truck/ocds-v9mmex-GNWT1-07-PM003707/,2024-05-28 06:26 MDT
tender,2006-07,Municipal and Community Affairs,PM003626,Instruction of Community Government Administrative Assistant Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Government Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003626,/tenders/instruction-of-community-government-administrative-assistant-training-program/ocds-v9mmex-GNWT1-07-PM003626/,2024-05-28 06:26 MDT
tender,2005-06,Municipal and Community Affairs,PM002735,Instruction of Community Land Use Planning Course,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of Community Land Use Planni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002735,/tenders/instruction-of-community-land-use-planning-course/ocds-v9mmex-GNWT1-07-PM002735/,2024-05-28 06:26 MDT
tender,2005-06,Municipal and Community Affairs,PM002694,"Instruction of NWT GSAR Level 3 - Fort Simpson, NT",Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-02-03 15:00 MST,Instruction of NWT GSAR Level 3 - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002694,/tenders/instruction-of-nwt-gsar-level-3-fort-simpson-nt/ocds-v9mmex-GNWT1-06-PM002694/,2024-05-28 06:26 MDT
tender,2004-05,Municipal and Community Affairs,PM000710,Village of Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-09-15 15:00 MDT,Village of Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000710,/tenders/village-of-fort-simpson/ocds-v9mmex-GNWT1-05-PM000710/,2024-05-28 06:26 MDT
tender,2005-06,Municipal and Community Affairs,PM002842,Interim Fire Chief - Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Fire Chief - Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002842,/tenders/interim-fire-chief-ft-simpson/ocds-v9mmex-GNWT1-06-PM002842/,2024-05-28 06:26 MDT
tender,2005-06,Municipal and Community Affairs,PM002843,Interim Administrator for Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Administrator for Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002843,/tenders/interim-administrator-for-ft-simpson/ocds-v9mmex-GNWT1-06-PM002843/,2024-05-28 06:26 MDT
