model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM008614,2008 / 2009 Repairs to Nova Six Plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-28 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008614,/tenders/2008-2009-repairs-to-nova-six-plex/ocds-v9mmex-HC001-08-PM008614/,2024-05-01 00:53 MDT
tender,2007-08,NWT Housing Corporation,PM008609,2007/2008 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008609,/tenders/20072008-repairs-behchoko/ocds-v9mmex-HC001-08-PM008609/,2024-05-01 00:53 MDT
tender,2007-08,NWT Housing Corporation,PM008610,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008610,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-08-PM008610/,2024-05-01 00:53 MDT
tender,2007-08,NWT Housing Corporation,PM008608,2007/2008 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008608,/tenders/20072008-repairs-behchoko/ocds-v9mmex-HC001-08-PM008608/,2024-05-01 00:53 MDT
tender,2007-08,NWT Housing Corporation,PM008606,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008606,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-08-PM008606/,2024-05-01 00:53 MDT
tender,2007-08,NWT Housing Corporation,PM008684,2008 REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-07 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008684,/tenders/2008-repairs/ocds-v9mmex-HC001-08-PM008684/,2024-05-01 00:53 MDT
tender,2007-08,NWT Housing Corporation,PM008683,2008/2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-07 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008683,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-08-PM008683/,2024-05-01 00:53 MDT
tender,2007-08,Transportation,SC791730,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791730,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791730/,2024-05-01 00:53 MDT
tender,2007-08,NWT Housing Corporation,PM008547,2008 demo,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-18 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008547,/tenders/2008-demo/ocds-v9mmex-HC001-08-PM008547/,2024-05-01 00:53 MDT
tender,2007-08,NWT Housing Corporation,PM005918,Demolition of 6 Housing Units in Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-15 15:00 MST,Demolish and Removal of All Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005918,/tenders/demolition-of-6-housing-units-in-behchoko/ocds-v9mmex-HC001-08-PM005918/,2024-05-01 00:53 MDT
tender,2007-08,NWT Housing Corporation,PM005776,2007 m&i repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-20 15:00 MST,"Behchoko, nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005776,/tenders/2007-mi-repairs-behchoko/ocds-v9mmex-HC001-08-PM005776/,2024-05-01 00:53 MDT
tender,2007-08,NWT Housing Corporation,PM005763,2007 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-17 15:00 MST,"Behchoko , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005763,/tenders/2007-repairs-behchoko/ocds-v9mmex-HC001-08-PM005763/,2024-05-01 00:53 MDT
tender,2007-08,NWT Housing Corporation,PM005504,"2007 servicing of seniors furances, boilers & oil fired hot water heaters",Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2007-10-12 15:00 MDT,"2007 servicing of seniors furances, boil",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005504,/tenders/2007-servicing-of-seniors-furances-boilers-oil-fired-hot-water-heaters/ocds-v9mmex-HC001-08-PM005504/,2024-05-01 00:53 MDT
