model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM007481,Printing of Jobs in 11 Booklets,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-02-18 15:00 MST,Printing of Jobs in 11 Booklets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007481,/tenders/printing-of-jobs-in-11-booklets/ocds-v9mmex-GNWT1-09-PM007481/,2024-05-28 23:32 MDT
tender,2008-09,"Education, Culture and Employment",PM006989,Layout and Printing of Towards Excellence 2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-09-29 15:00 MDT,Layout and Printing of Towards Excellenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006989,/tenders/layout-and-printing-of-towards-excellence-2007/ocds-v9mmex-GNWT1-09-PM006989/,2024-05-28 23:32 MDT
tender,2007-08,"Education, Culture and Employment",PM005445,Production of Museum Graphics Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-09-28 15:00 MDT,Production of Museum Graphics Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005445,/tenders/production-of-museum-graphics-panels/ocds-v9mmex-GNWT1-08-PM005445/,2024-05-28 23:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003137,Printing of the NWT Job Futures,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-05-17 15:00 MDT,Printing of the NWT Job Futures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003137,/tenders/printing-of-the-nwt-job-futures/ocds-v9mmex-GNWT1-07-PM003137/,2024-05-28 23:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003072,Printing of Towards Excellence 2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-04-28 15:00 MDT,Printing of Towards Excellence 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003072,/tenders/printing-of-towards-excellence-2005/ocds-v9mmex-GNWT1-07-PM003072/,2024-05-28 23:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002953,Printing of Inuuqatigiit Curriculum K-12,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-24 15:00 MST,Printing of Inuuqatigiit Curriculum K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002953,/tenders/printing-of-inuuqatigiit-curriculum-k-12/ocds-v9mmex-GNWT1-06-PM002953/,2024-05-28 23:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002851,Printing of the Student Financial Assistant Guides (SFA) 2006/2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-10 15:00 MST,Printing of the Student Financial Assist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002851,/tenders/printing-of-the-student-financial-assistant-guides-sfa-20062007/ocds-v9mmex-GNWT1-06-PM002851/,2024-05-28 23:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002726,Printing of the Strategic Plan Guides,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-17 15:00 MST,Printing of the Strategic Plan Guides,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002726,/tenders/printing-of-the-strategic-plan-guides/ocds-v9mmex-GNWT1-06-PM002726/,2024-05-28 23:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002919,Printing Strategic Plan 2005-2010,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-28 15:00 MDT,Printing Strategic Plan 2005-2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002919,/tenders/printing-strategic-plan-2005-2010/ocds-v9mmex-GNWT1-06-PM002919/,2024-05-28 23:32 MDT
tender,2004-05,"Education, Culture and Employment",PM001503,Printing of the 2005-06 Student Financial Assistance Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-03-31 15:00 MST,Printing of the 2005-06 Student Financia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001503,/tenders/printing-of-the-2005-06-student-financial-assistance-guide/ocds-v9mmex-GNWT1-06-PM001503/,2024-05-28 23:32 MDT
tender,2004-05,"Education, Culture and Employment",PM001215,Prinitng of Student Financial Assistance (SFA) Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-04-21 15:00 MDT,Prinitng of Student Financial Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001215,/tenders/prinitng-of-student-financial-assistance-sfa-guide/ocds-v9mmex-GNWT1-05-PM001215/,2024-05-28 23:32 MDT
tender,2005-06,"Education, Culture and Employment",PM002936,"Publication of ""The Ida Trail"" Dogrib La",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Publication of ""The Ida Trail"" Dogrib La",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002936,/tenders/publication-of-the-ida-trail-dogrib-la/ocds-v9mmex-GNWT1-06-PM002936/,2024-05-28 23:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004823,"Printing Math Essentials 10, 11, 12",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Printing Math Essentials 10, 11, 12",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004823,/tenders/printing-math-essentials-10-11-12/ocds-v9mmex-GNWT1-07-PM004823/,2024-05-28 23:32 MDT
