model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,AC410243,Air Charter Petroleum Products Year End,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-13 15:00 MDT,Air Charter Petroleum Products Year End,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410243,/tenders/air-charter-petroleum-products-year-end/ocds-v9mmex-GNWT1-08-AC410243/,2024-06-05 00:59 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM006440,Ref #AC409582 - Charter - YK - Holman - Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-01 15:00 MST,Aircraft Charter - Yellowknife to Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006440,/tenders/ref-ac409582-charter-yk-holman-return/ocds-v9mmex-GNWT1-08-PM006440/,2024-06-05 00:59 MDT
tender,2007-08,Public Works & Services,AC408942,"November 19th, 2007 Air Charter Service to Fort Good Hope and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-16 15:00 MST,"November 19th, 2007 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408942,/tenders/november-19th-2007-air-charter-service-to-fort-good-hope-and-return/ocds-v9mmex-GNWT1-08-AC408942/,2024-06-05 00:59 MDT
tender,2007-08,Public Works & Services,AC408649,Air Charter - YK-FGH-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-24 15:00 MDT,Air Charter - YK-FGH-HOLD-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408649,/tenders/air-charter-yk-fgh-hold-return/ocds-v9mmex-GNWT1-08-AC408649/,2024-06-05 00:59 MDT
tender,2007-08,Environment and Natural Resources,PM005509,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005509,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-08-PM005509/,2024-06-05 00:59 MDT
tender,2007-08,Environment and Natural Resources,PM005510,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005510,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-08-PM005510/,2024-06-05 00:59 MDT
tender,2007-08,Public Works & Services,AC408265,Sept. 25/07 Air Charter Service Inuvik to Ft. Good Hope and Return to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-21 15:00 MDT,Sept. 25/07 Air Charter Service Inuvik t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408265,/tenders/sept-2507-air-charter-service-inuvik-to-ft-good-hope-and-return-to-inuvik/ocds-v9mmex-GNWT1-08-AC408265/,2024-06-05 00:59 MDT
tender,2007-08,Public Works & Services,AC408264,September 25th 2007 Air Charter Service to Fort Good Hope and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-21 15:00 MDT,September 25th 2007 Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408264,/tenders/september-25th-2007-air-charter-service-to-fort-good-hope-and-return/ocds-v9mmex-GNWT1-08-AC408264/,2024-06-05 00:59 MDT
tender,2007-08,Public Works & Services,AC407637,"Air Charter Service to Nahanni Butte, NT. September 11, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-06 15:00 MDT,"Air Charter Service to Nahanni Butte, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407637,/tenders/air-charter-service-to-nahanni-butte-nt-september-11-2007/ocds-v9mmex-GNWT1-08-AC407637/,2024-06-05 00:59 MDT
tender,2007-08,Public Works & Services,AC407655,"August 8th, 2007 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-03 15:00 MDT,"August 8th, 2007 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407655,/tenders/august-8th-2007-air-charter-service/ocds-v9mmex-GNWT1-08-AC407655/,2024-06-05 00:59 MDT
tender,2007-08,Assembly,PM006446,Speaker's Outreach Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-13 15:00 MDT,Speaker's Outreach Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006446,/tenders/speakers-outreach-tour/ocds-v9mmex-GNWT1-08-PM006446/,2024-06-05 00:59 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005122,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-11 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005122,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM005122/,2024-06-05 00:59 MDT
tender,2007-08,"Education, Culture and Employment",PM004936,Helicopter Support for Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-29 15:00 MDT,Helicopter Support for Ice Patch Researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004936,/tenders/helicopter-support-for-ice-patch-research/ocds-v9mmex-GNWT1-08-PM004936/,2024-06-05 00:59 MDT
tender,2007-08,Transportation,AC600150,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600150,/tenders/air-charter-services/ocds-v9mmex-GNWT1-08-AC600150/,2024-06-05 00:59 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004709,Central Wopmay Magnetic and Radiometric Survey,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-25 15:00 MDT,Central Wopmay Magnetic and Radiometric,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004709,/tenders/central-wopmay-magnetic-and-radiometric-survey/ocds-v9mmex-GNWT1-08-PM004709/,2024-06-05 00:59 MDT
tender,2007-08,Public Works & Services,AC406940,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-22 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC406940,/tenders/air-charter/ocds-v9mmex-GNWT1-08-AC406940/,2024-06-05 00:59 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005011,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-22 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005011,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM005011/,2024-06-05 00:59 MDT
tender,2007-08,BDIC,PM004919,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-08 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM004919,/tenders/air-charter-fixed-wing/ocds-v9mmex-BDIC-08-PM004919/,2024-06-05 00:59 MDT
tender,2007-08,Public Works & Services,AC600145,"June 6th 2007 Air Charter Service to Gameti, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-04 15:00 MDT,June 6th 2007 Air Charter Service to Gam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600145,/tenders/june-6th-2007-air-charter-service-to-gameti-nt/ocds-v9mmex-GNWT1-08-AC600145/,2024-06-05 00:59 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004846,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-29 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004846,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM004846/,2024-06-05 00:59 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004864,Ref #AC406494 - Charter - YK - Whitehorse - Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-22 15:00 MDT,Aircharter - Yellowknife to Whitehorse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004864,/tenders/ref-ac406494-charter-yk-whitehorse-return/ocds-v9mmex-GNWT1-08-PM004864/,2024-06-05 00:59 MDT
tender,2007-08,Public Works & Services,AC406790,"June 123th, 2007 Air Charter Service to",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"June 123th, 2007 Air Charter Service to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC406790,/tenders/june-123th-2007-air-charter-service-to/ocds-v9mmex-GNWT1-08-AC406790/,2024-06-05 00:59 MDT
tender,2007-08,Transportation,AC600184,Fixed Wing Charter to Wrigley,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fixed Wing Charter to Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600184,/tenders/fixed-wing-charter-to-wrigley/ocds-v9mmex-GNWT1-08-AC600184/,2024-06-05 00:59 MDT
tender,2007-08,Transportation,AC410241,Helicopter Charter for Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410241,/tenders/helicopter-charter-for-deh-cho-bridge/ocds-v9mmex-GNWT1-08-AC410241/,2024-06-05 00:59 MDT
tender,2007-08,Transportation,AC600176,Helicopter Charter for Hwy 1 Flyover,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Hwy 1 Flyover,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600176,/tenders/helicopter-charter-for-hwy-1-flyover/ocds-v9mmex-GNWT1-08-AC600176/,2024-06-05 00:59 MDT
tender,2007-08,Environment and Natural Resources,PM004834,Fuel Deployment,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004834,/tenders/fuel-deployment/ocds-v9mmex-GNWT1-08-PM004834/,2024-06-05 00:59 MDT
