model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC357181,Replace Stack Insulation,Awarded,Sole Source,Direct,Services,Renovation Services,,Replace Stack Insulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357181,/tenders/replace-stack-insulation/ocds-v9mmex-GNWT1-09-SC357181/,2024-05-29 05:05 MDT
tender,2008-09,Public Works & Services,SC792089,Survey and assessment report,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey and assessment report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792089,/tenders/survey-and-assessment-report/ocds-v9mmex-GNWT1-09-SC792089/,2024-05-29 05:05 MDT
tender,2008-09,Public Works & Services,SC791957,Office Renovations,Awarded,Sole Source,Direct,Services,General Contracting,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791957,/tenders/office-renovations/ocds-v9mmex-GNWT1-09-SC791957/,2024-05-29 05:05 MDT
tender,2008-09,Public Works & Services,SC357180,Supply & Install Shingles,Awarded,Sole Source,Direct,Services,Renovation Services,,Supply & Install Shingles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357180,/tenders/supply-install-shingles/ocds-v9mmex-GNWT1-09-SC357180/,2024-05-29 05:05 MDT
tender,2008-09,Public Works & Services,SC792162,Build Road and Building Gravel Pad for E,Awarded,Sole Source,Direct,Services,Road Maintenance,,Build Road and Building Gravel Pad for E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792162,/tenders/build-road-and-building-gravel-pad-for-e/ocds-v9mmex-GNWT1-09-SC792162/,2024-05-29 05:05 MDT
tender,2007-08,Public Works & Services,SC791605,Technical Status Evaluation Report - E&N,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Technical Status Evaluation Report - E&N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791605,/tenders/technical-status-evaluation-report-en/ocds-v9mmex-GNWT1-08-SC791605/,2024-05-29 05:05 MDT
tender,2007-08,Public Works & Services,SC791475,Heating Plant - Remeidial Roof Repairs,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Heating Plant - Remeidial Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791475,/tenders/heating-plant-remeidial-roof-repairs/ocds-v9mmex-GNWT1-08-SC791475/,2024-05-29 05:05 MDT
tender,2008-09,Public Works & Services,SC414203,Fort Liard Lookout Tower Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Liard Lookout Tower Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414203,/tenders/fort-liard-lookout-tower-replacement/ocds-v9mmex-GNWT1-09-SC414203/,2024-05-29 05:05 MDT
tender,2008-09,Public Works & Services,SC411263,"Dynamics GP Sofware, Implementation, Int",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Dynamics GP Sofware, Implementation, Int",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411263,/tenders/dynamics-gp-sofware-implementation-int/ocds-v9mmex-GNWT1-09-SC411263/,2024-05-29 05:05 MDT
tender,2008-09,Public Works & Services,SC792214,TANK FARM UPGRADES - JEAN MARIE RIVER,Awarded,Sole Source,Direct,Services,Engineering Consulting,,TANK FARM UPGRADES - JEAN MARIE RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792214,/tenders/tank-farm-upgrades-jean-marie-river/ocds-v9mmex-GNWT1-09-SC792214/,2024-05-29 05:05 MDT
