model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003044,Supply and Delivery of LNG for Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the as and when required supply and delivery of Liquefied Natural Gas for Inuvik.,2019-03-14 17:07 MDT,2019-09-16 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003044,/tenders/supply-and-delivery-of-lng-for-inuvik/ocds-v9mmex-GNWT1-19-0000003044/,2024-05-30 15:34 MDT
tender,2018-19,Environment and Natural Resources,0000002809,Six - Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of Six - Half Ton 4x4 Four Door Trucks.,2018-11-06 09:07 MST,2019-04-05 18:43 MDT,ocds-v9mmex-GNWT1-19-0000002809,/tenders/six-half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-19-0000002809/,2024-05-30 15:34 MDT
tender,2018-19,NWT Housing Corporation,0000002801,PestPro Thermal Bed Bug Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of PestPro Thermal Bed Bug Heaters.,2018-10-31 23:15 MDT,2019-04-01 15:42 MDT,ocds-v9mmex-HC001-19-0000002801,/tenders/pestpro-thermal-bed-bug-heaters/ocds-v9mmex-HC001-19-0000002801/,2024-05-30 15:34 MDT
tender,2018-19,Environment and Natural Resources,0000002691,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2018-09-13 17:07 MDT,2019-01-28 11:54 MST,ocds-v9mmex-GNWT1-19-0000002691,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002691/,2024-05-30 15:34 MDT
tender,2018-19,Infrastructure,0000002653,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2018-08-30 17:07 MDT,2019-02-12 15:37 MST,ocds-v9mmex-GNWT1-19-0000002653,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002653/,2024-05-30 15:34 MDT
tender,2018-19,Infrastructure,0000002600,Supply & Deliver Cable for the Peel River Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Cable to Peel River Ferry Camp on the Dempster Highway (8) Km 75 for the CF Abraham Francis Ferry.,2018-08-14 15:07 MDT,2019-01-11 15:44 MST,ocds-v9mmex-GNWT1-19-0000002600,/tenders/supply-deliver-cable-for-the-peel-river-ferry/ocds-v9mmex-GNWT1-19-0000002600/,2024-05-30 15:34 MDT
tender,2018-19,Infrastructure,0000002567,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2018-08-07 17:07 MDT,2019-01-23 15:41 MST,ocds-v9mmex-GNWT1-19-0000002567,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002567/,2024-05-30 15:34 MDT
tender,2018-19,Infrastructure,0000002569,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2018-08-07 17:07 MDT,2019-01-15 17:40 MST,ocds-v9mmex-GNWT1-19-0000002569,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002569/,2024-05-30 15:34 MDT
tender,2018-19,Infrastructure,0000002545,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2018-07-27 17:07 MDT,2019-01-21 11:39 MST,ocds-v9mmex-GNWT1-19-0000002545,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002545/,2024-05-30 15:34 MDT
tender,2018-19,Health and Social Services,0000002492,3 (Three) Small SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-31 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors to purchase 3 (Three) Small SUV's for the Northwest Territories Health and Social Services Authority - Beaufort Delta Region.,2018-07-17 15:07 MDT,2018-12-03 11:47 MST,ocds-v9mmex-GNWT1-19-0000002492,/tenders/3-three-small-suvs/ocds-v9mmex-GNWT1-19-0000002492/,2024-05-30 15:34 MDT
tender,2018-19,Aurora College,AC2703,AC2703 AURORA CAMPUS INUVIK FURNITURE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-19 15:00 MDT,AC2703 AURORA CAMPUS INUVIK FURNITURE,2018-07-06 11:07 MDT,2020-02-07 10:56 MST,ocds-v9mmex-AURO-19-AC2703,/tenders/ac2703-aurora-campus-inuvik-furniture/ocds-v9mmex-AURO-19-AC2703/,2024-05-30 15:34 MDT
