model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007466,Office and Program Space - INF,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-16 15:07 MDT,2024-04-16 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007466,/tenders/office-and-program-space-inf/ocds-v9mmex-GNWT1-25-0000007466/,2024-04-30 09:49 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007487,Emergency Catering Services - Fort Smith,Active (Open/Updated),<Not Specified>,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-04-30 09:15 MDT,ocds-v9mmex-NTH01-25-0000007487,/tenders/emergency-catering-services-fort-smith/ocds-v9mmex-NTH01-25-0000007487/,2024-04-30 09:49 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007491,Emergency Catering Services - Hay River,Active (Open/Updated),<Not Specified>,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-04-30 09:17 MDT,ocds-v9mmex-NTH01-25-0000007491,/tenders/emergency-catering-services-hay-river/ocds-v9mmex-NTH01-25-0000007491/,2024-04-30 09:49 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007206,Legal Services - Public Utilities Board,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-10 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Legal Services -Public Utilities Board as outlined in the Request for Proposal.",2024-04-19 15:16 MDT,2024-04-22 11:15 MDT,ocds-v9mmex-EXE01-25-0000007206,/tenders/legal-services-public-utilities-board/ocds-v9mmex-EXE01-25-0000007206/,2024-04-30 09:49 MDT
tender,2024-25,Infrastructure,0000007475,Half Ton 4x4 Four Door Truck,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-24 15:16 MDT,2024-04-24 17:15 MDT,ocds-v9mmex-INF01-25-0000007475,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-INF01-25-0000007475/,2024-04-30 09:49 MDT
tender,2024-25,Infrastructure,0000007437,"Office and Program Space, ITI",Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-10 11:16 MDT,2024-04-11 11:15 MDT,ocds-v9mmex-INF01-25-0000007437,/tenders/office-and-program-space-iti/ocds-v9mmex-INF01-25-0000007437/,2024-04-30 09:49 MDT
tender,2024-25,Infrastructure,0000007438,Office and Program Space - SSDEC,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-10 11:16 MDT,2024-04-10 15:15 MDT,ocds-v9mmex-INF01-25-0000007438,/tenders/office-and-program-space-ssdec/ocds-v9mmex-INF01-25-0000007438/,2024-04-30 09:49 MDT
tender,2024-25,Infrastructure,0000007462,Half Ton 4x4 Four Door Truck,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-16 17:15 MDT,2024-04-17 09:15 MDT,ocds-v9mmex-INF01-25-0000007462,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-INF01-25-0000007462/,2024-04-30 09:49 MDT
tender,2024-25,Environment and Climate Change,0000007428,Three-Quarter Ton 4x4 Four Door Truck,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2024-04-10 15:16 MDT,2024-04-11 09:15 MDT,ocds-v9mmex-ECC01-25-0000007428,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ECC01-25-0000007428/,2024-04-30 09:49 MDT
tender,2024-25,Infrastructure,0000007441,Airport Brushing - Fort Smith,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of chainsaw operators and airport brushing services.,2024-04-09 15:07 MDT,2024-04-26 13:05 MDT,ocds-v9mmex-GNWT1-25-0000007441,/tenders/airport-brushing-fort-smith/ocds-v9mmex-GNWT1-25-0000007441/,2024-04-30 09:49 MDT
tender,2024-25,Finance,0000007435,Harassment Free and Workplace Policy Investigation,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-04-09 15:07 MDT,2024-04-29 13:00 MDT,ocds-v9mmex-GNWT1-25-0000007435,/tenders/harassment-free-and-workplace-policy-investigation/ocds-v9mmex-GNWT1-25-0000007435/,2024-04-30 09:49 MDT
tender,2024-25,Environment and Climate Change,0000007419,JetA1 and 100LL - Drummed - Hay River,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-22 11:16 MDT,2024-04-12 18:39 MDT,ocds-v9mmex-ECC01-25-0000007419,/tenders/jeta1-and-100ll-drummed-hay-river/ocds-v9mmex-ECC01-25-0000007419/,2024-04-30 09:49 MDT
tender,2024-25,Environment and Climate Change,0000007418,JetA1 and 100LL - Drummed - Fort Smith,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-21 11:16 MDT,2024-04-24 16:58 MDT,ocds-v9mmex-ECC01-25-0000007418,/tenders/jeta1-and-100ll-drummed-fort-smith/ocds-v9mmex-ECC01-25-0000007418/,2024-04-30 09:49 MDT
tender,2024-25,Environment and Climate Change,0000007387,Heavy Equipment Rental - Fort Smith,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Smith, NT.",2024-03-14 15:16 MDT,2024-04-11 16:52 MDT,ocds-v9mmex-ECC01-25-0000007387,/tenders/heavy-equipment-rental-fort-smith/ocds-v9mmex-ECC01-25-0000007387/,2024-04-30 09:49 MDT
tender,2024-25,Infrastructure,0000007407,Fuel Discharge Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Fuel Discharge Hoses.,2024-03-19 15:16 MDT,2024-04-15 16:49 MDT,ocds-v9mmex-INF01-25-0000007407,/tenders/fuel-discharge-hoses/ocds-v9mmex-INF01-25-0000007407/,2024-04-30 09:49 MDT
tender,2023-24,Environment and Climate Change,0000007393,JetA1 Into Storage Tank - Hay River,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Hay River, NT on an if ""As and When"" required basis.",2024-03-13 11:07 MDT,2024-04-25 16:31 MDT,ocds-v9mmex-GNWT1-24-0000007393,/tenders/jeta1-into-storage-tank-hay-river/ocds-v9mmex-GNWT1-24-0000007393/,2024-04-30 09:49 MDT
tender,2023-24,Environment and Climate Change,0000007394,JetA1 Into Storage Tank - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Fort Smith, NT on an if ""As and When"" required basis.",2024-03-13 11:07 MDT,2024-04-23 18:25 MDT,ocds-v9mmex-GNWT1-24-0000007394,/tenders/jeta1-into-storage-tank-fort-smith/ocds-v9mmex-GNWT1-24-0000007394/,2024-04-30 09:49 MDT
tender,2023-24,Infrastructure,0000007297,Fort Smith Queen Elizabeth Park Managers Residence,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors for a construction tender for the Managers Residence Building in Queen Elizabeth II Territorial Park in Fort Smith",2024-02-28 11:07 MST,2024-04-17 19:44 MDT,ocds-v9mmex-GNWT1-24-0000007297,/tenders/fort-smith-queen-elizabeth-park-managers-residence/ocds-v9mmex-GNWT1-24-0000007297/,2024-04-30 09:49 MDT
tender,2023-24,Justice,0000007331,SMCC Food Supply - Meat Products,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis for Hay River, NT.",2024-03-04 17:16 MST,2024-04-18 19:39 MDT,ocds-v9mmex-JUS01-24-0000007331,/tenders/smcc-food-supply-meat-products/ocds-v9mmex-JUS01-24-0000007331/,2024-04-30 09:49 MDT
tender,2023-24,Environment and Climate Change,0000007341,Heavy Equipment - Enterprise,Closed,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-06 15:07 MST,2024-04-29 12:44 MDT,ocds-v9mmex-GNWT1-24-0000007341,/tenders/heavy-equipment-enterprise/ocds-v9mmex-GNWT1-24-0000007341/,2024-04-30 09:49 MDT
tender,2023-24,Environment and Climate Change,0000007351,Heavy Equipment Rental - Fort Resolution,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-Exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Resolution, NT.",2024-03-06 17:16 MST,2024-04-08 19:36 MDT,ocds-v9mmex-ECC01-24-0000007351,/tenders/heavy-equipment-rental-fort-resolution/ocds-v9mmex-ECC01-24-0000007351/,2024-04-30 09:49 MDT
