model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM011146,(2010-YK-093) Renovation to CH-5 - Commu,Awarded,Sole Source,Direct,Services,Renovation Services,,(2010-YK-093) Renovation to CH-5 - Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011146,/tenders/2010-yk-093-renovation-to-ch-5-commu/ocds-v9mmex-GNWT1-11-PM011146/,2024-05-22 00:18 MDT
tender,2008-09,Transportation,SC791908,Building Alterations,Awarded,Sole Source,Direct,Services,Renovation Services,,Building Alterations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791908,/tenders/building-alterations/ocds-v9mmex-GNWT1-09-SC791908/,2024-05-22 00:18 MDT
tender,2012-13,Municipal and Community Affairs,SC431751,Emergency Repairs and Clean up,Awarded,Sole Source,Direct,Services,Renovation Services,,Emergency Repairs and Clean up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431751,/tenders/emergency-repairs-and-clean-up/ocds-v9mmex-GNWT1-13-SC431751/,2024-05-22 00:18 MDT
tender,2004-05,Public Works & Services,SC383095,General Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383095,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383095/,2024-05-22 00:18 MDT
tender,2004-05,Public Works & Services,SC383091,General Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383091,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383091/,2024-05-22 00:18 MDT
tender,2011-12,Transportation,SC793874,Kitchen Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Kitchen Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793874,/tenders/kitchen-renovations/ocds-v9mmex-GNWT1-12-SC793874/,2024-05-22 00:18 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016731,Minor Office Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Minor Office Renovations,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016731,/tenders/minor-office-renovations/ocds-v9mmex-GNWT1-14-PM016731/,2024-05-22 00:18 MDT
tender,2013-14,Human Resources,PM015157,Minor Office Renovations - YK-6,Awarded,Sole Source,Direct,Services,Renovation Services,,Minor Office Renovations - YK-6,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015157,/tenders/minor-office-renovations-yk-6/ocds-v9mmex-GNWT1-14-PM015157/,2024-05-22 00:18 MDT
tender,2009-10,Stanton,PM008108,Mould Removal & Resoration Ref# SC10112,Awarded,Sole Source,Direct,Services,Renovation Services,,Mould Removal & Resoration Ref# SC10112,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008108,/tenders/mould-removal-resoration-ref-sc10112/ocds-v9mmex-STHA-10-PM008108/,2024-05-22 00:18 MDT
tender,2007-08,Transportation,SC791715,Move the EOC (Emergency Operations Centr,Awarded,Sole Source,Direct,Services,Renovation Services,,Move the EOC (Emergency Operations Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791715,/tenders/move-the-eoc-emergency-operations-centr/ocds-v9mmex-GNWT1-08-SC791715/,2024-05-22 00:18 MDT
