model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006887,Sachs Harbour Water Treatment Plant Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to pre-qualify proponents for a design build request for proposals to design, build, install and commission a new water treatment plant in Sachs Harbour, NT.",2023-07-17 11:15 MDT,2024-02-22 18:30 MST,ocds-v9mmex-INF01-24-0000006887,/tenders/sachs-harbour-water-treatment-plant-project/ocds-v9mmex-INF01-24-0000006887/,2024-05-01 05:57 MDT
tender,2023-24,Infrastructure,0000006942,Inualthuyak School Exterior and Windows Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of exterior wall assembly components and windows at the Inualthuyak School in Sachs Harbour, NT.",2023-07-26 15:16 MDT,2023-10-02 13:54 MDT,ocds-v9mmex-INF01-24-0000006942,/tenders/inualthuyak-school-exterior-and-windows-retrofit/ocds-v9mmex-INF01-24-0000006942/,2024-05-01 05:57 MDT
tender,2023-24,Infrastructure,0000006914,Government Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for renovations to a Government Building located in Sachs Harbour, NT.",2023-07-21 11:07 MDT,2023-10-25 19:24 MDT,ocds-v9mmex-GNWT1-24-0000006914,/tenders/government-building-renovation/ocds-v9mmex-GNWT1-24-0000006914/,2024-05-01 05:57 MDT
tender,2022-23,NWT Housing Corporation,0000005859,Renovations - 3 Units - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-09 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC)is requesting tenders from qualified contractors to do Renovations - 3 Units - Sachs Harbour.,2022-05-26 09:07 MDT,2022-10-28 17:41 MDT,ocds-v9mmex-HC001-23-0000005859,/tenders/renovations-3-units-sachs-harbour/ocds-v9mmex-HC001-23-0000005859/,2024-05-01 05:57 MDT
tender,2022-23,Infrastructure,0000005828,Inualthuyak School Building Envelope Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to remediate the building envelope on the Inualthuyak School in Sachs Harbour, NT.",2022-05-17 15:07 MDT,2022-11-25 18:34 MST,ocds-v9mmex-GNWT1-23-0000005828,/tenders/inualthuyak-school-building-envelope-remediation/ocds-v9mmex-GNWT1-23-0000005828/,2024-05-01 05:57 MDT
tender,2021-22,Infrastructure,0000005542,Old Air Terminal Building Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition of the old Air Terminal Building (ATB) in Sachs Harbour, NT.",2022-02-01 15:16 MST,2022-08-15 11:34 MDT,ocds-v9mmex-INF01-22-0000005542,/tenders/old-air-terminal-building-demolition/ocds-v9mmex-INF01-22-0000005542/,2024-05-01 05:57 MDT
tender,2021-22,Infrastructure,0000004949,Sachs Harbour Health Centre - Flooring Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Flooring Renovation at the Sachs Harbour Health Centre.,2021-04-23 17:09 MDT,2021-09-24 18:47 MDT,ocds-v9mmex-GNWT1-22-0000004949,/tenders/sachs-harbour-health-centre-flooring-renovation/ocds-v9mmex-GNWT1-22-0000004949/,2024-05-01 05:57 MDT
tender,2020-21,NWT Housing Corporation,0000004346,M&I Duplex 41 & 42,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-23 15:00 MDT,"Heating System upgrade and building leveling, Unit 41&42 Duplex Sachs Harbour",2020-09-10 17:08 MDT,2021-03-10 18:32 MST,ocds-v9mmex-HC001-21-0000004346,/tenders/mi-duplex-41-42/ocds-v9mmex-HC001-21-0000004346/,2024-05-01 05:57 MDT
tender,2018-19,Infrastructure,0000002845,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Paulatuk, Sachs Harbour, and Ulukhaktok, NT.",2018-11-19 17:07 MST,2019-05-09 11:41 MDT,ocds-v9mmex-GNWT1-19-0000002845,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002845/,2024-05-01 05:57 MDT
tender,2018-19,Infrastructure,0000002749,Inualthuyak School DDC Controls & Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for DDC Controls and Lighting Upgrade at the Inualthuyak School in Sachs Harbour, NT.",2018-10-11 15:07 MDT,2019-04-11 11:39 MDT,ocds-v9mmex-GNWT1-19-0000002749,/tenders/inualthuyak-school-ddc-controls-lighting-upgrade/ocds-v9mmex-GNWT1-19-0000002749/,2024-05-01 05:57 MDT
tender,2018-19,NWT Housing Corporation,0000002302,Major M&I Unit 27/28,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-28 15:00 MDT,Maintenance & Improvements - Sachs Harbour,2018-06-12 09:06 MDT,2018-12-06 17:36 MST,ocds-v9mmex-HC001-19-0000002302,/tenders/major-mi-unit-2728/ocds-v9mmex-HC001-19-0000002302/,2024-05-01 05:57 MDT
tender,2017-18,Infrastructure,0000002220,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-15 17:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002220,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002220/,2024-05-01 05:57 MDT
tender,2017-18,Infrastructure,0000002082,Washroom Addition at the Inualthuyak School,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-19 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Washroom Addition at the Inualthuyak School in Sachs Harbour, NT.",2018-02-05 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002082,/tenders/washroom-addition-at-the-inualthuyak-school/ocds-v9mmex-GNWT1-18-0000002082/,2024-05-01 05:57 MDT
tender,2015-16,Public Works & Services,0000000185,Fuel Tanks Installation-Paulatuk and Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-17 15:00 MST,"Fuel Tanks Installation-Paulatuk and Sachs Harbour, NT",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000185,/tenders/fuel-tanks-installation-paulatuk-and-sachs-harbour/ocds-v9mmex-GNWT1-16-0000000185/,2024-05-01 05:57 MDT
tender,2015-16,NWT Housing Corporation,PM017393,M & I - Labour Only - Unit # 22 - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-14 15:00 MDT,M & I - Labour Only - Unit # 22 - Sachs Harbour,2015-07-24 11:15 MDT,,ocds-v9mmex-HC001-16-PM017393,/tenders/m-i-labour-only-unit-22-sachs-harbour/ocds-v9mmex-HC001-16-PM017393/,2024-05-01 05:57 MDT
tender,2015-16,Public Works & Services,CT101596,RCMP Detachment Internal Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-04 15:00 MDT,"Sachs Harbour, NT.",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101596,/tenders/rcmp-detachment-internal-renovations/ocds-v9mmex-GNWT1-16-CT101596/,2024-05-01 05:57 MDT
tender,2015-16,Public Works & Services,CT101539,Icicle Inn Site Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-09 15:00 MDT,"Sachs Harbour, NT.",2015-03-02 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101539,/tenders/icicle-inn-site-demolition/ocds-v9mmex-GNWT1-15-CT101539/,2024-05-01 05:57 MDT
