model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007492,Emergency Hotel Accommodations - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-14 18:39 MDT,ocds-v9mmex-NTH01-25-0000007492,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-25-0000007492/,2024-05-15 11:42 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007493,Emergency Hotel Accommodations - Norman Wells,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-14 19:48 MDT,ocds-v9mmex-NTH01-25-0000007493,/tenders/emergency-hotel-accommodations-norman-wells/ocds-v9mmex-NTH01-25-0000007493/,2024-05-15 11:42 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007494,Emergency Hotel Accommodations - Fort Simpson,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-14 16:37 MDT,ocds-v9mmex-NTH01-25-0000007494,/tenders/emergency-hotel-accommodations-fort-simpson/ocds-v9mmex-NTH01-25-0000007494/,2024-05-15 11:42 MDT
tender,2024-25,Environment and Climate Change,0000007497,Benthic Macroinvertebrates Identification,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Benthic Macroinvertebrates Identification.,2024-04-30 09:09 MDT,2024-05-14 19:48 MDT,ocds-v9mmex-GNWT1-25-0000007497,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-25-0000007497/,2024-05-15 11:42 MDT
tender,2024-25,Infrastructure,0000007505,Machinist Services,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Machinist Services.,2024-04-30 11:16 MDT,2024-05-14 18:40 MDT,ocds-v9mmex-INF01-25-0000007505,/tenders/machinist-services/ocds-v9mmex-INF01-25-0000007505/,2024-05-15 11:42 MDT
tender,2024-25,Infrastructure,0000007511,Electrical Services - Fort McPherson,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson,2024-04-30 17:16 MDT,2024-05-14 19:49 MDT,ocds-v9mmex-INF01-25-0000007511,/tenders/electrical-services-fort-mcpherson/ocds-v9mmex-INF01-25-0000007511/,2024-05-15 11:42 MDT
tender,2024-25,NWT Housing Corporation,0000007503,2024-25 Public Housing Repairs - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the sewage tank in a public housing unit for the Fort Liard Housing Authority in Fort Liard, NT.",2024-04-30 17:16 MDT,2024-05-14 19:49 MDT,ocds-v9mmex-HC001-25-0000007503,/tenders/2024-25-public-housing-repairs-sse/ocds-v9mmex-HC001-25-0000007503/,2024-05-15 11:42 MDT
tender,2024-25,Environment and Climate Change,0000007486,JetA1 and 100LL - Drummed - Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-05-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-04-30 17:16 MDT,2024-05-01 11:15 MDT,ocds-v9mmex-ECC01-25-0000007486,/tenders/jeta1-and-100ll-drummed-yellowknife/ocds-v9mmex-ECC01-25-0000007486/,2024-05-15 11:42 MDT
tender,2024-25,Justice,0000007535,Air Charter Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-05-10 17:07 MDT,2024-05-14 18:42 MDT,ocds-v9mmex-GNWT1-25-0000007535,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007535/,2024-05-15 11:42 MDT
tender,2024-25,Justice,0000007534,Air Charter Yellowknife,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-13 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-05-09 15:16 MDT,2024-05-14 18:39 MDT,ocds-v9mmex-JUS01-25-0000007534,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-25-0000007534/,2024-05-15 11:42 MDT
tender,2024-25,Finance,0000007454,Red Hat Enterprise Licensing,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Finance, is requesting tenders for the purchase of Red Hat Enterprise Linux Server with Smart Management, Red Hat Enterprise Linux for Virtual Datacenters with Smart Management, Red Hat Enterprise Linux with Smart Virtualization and Management, Red Hat OpenShift Kubernetes Engine..",2024-04-15 15:07 MDT,2024-05-14 19:47 MDT,ocds-v9mmex-GNWT1-25-0000007454,/tenders/red-hat-enterprise-licensing/ocds-v9mmex-GNWT1-25-0000007454/,2024-05-15 11:42 MDT
tender,2024-25,Environment and Climate Change,0000007471,Fire Behaviour Analyst Services,Closed,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the establishment of a standing offer agreement for fire behaviour analysis services.,2024-04-22 17:07 MDT,2024-05-13 20:03 MDT,ocds-v9mmex-GNWT1-25-0000007471,/tenders/fire-behaviour-analyst-services/ocds-v9mmex-GNWT1-25-0000007471/,2024-05-15 11:42 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007398,Adult Supportive Living,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-10 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting proposals for the establishment of Adult Supportive Living.,2024-04-05 11:16 MDT,2024-05-13 19:07 MDT,ocds-v9mmex-NTH01-25-0000007398,/tenders/adult-supportive-living/ocds-v9mmex-NTH01-25-0000007398/,2024-05-15 11:42 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007206,Legal Services - Public Utilities Board,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-10 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Legal Services -Public Utilities Board as outlined in the Request for Proposal.",2024-04-19 15:16 MDT,2024-05-13 13:06 MDT,ocds-v9mmex-EXE01-25-0000007206,/tenders/legal-services-public-utilities-board/ocds-v9mmex-EXE01-25-0000007206/,2024-05-15 11:42 MDT
tender,2024-25,Infrastructure,0000007475,Half Ton 4x4 Four Door Truck,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-24 15:16 MDT,2024-05-10 19:58 MDT,ocds-v9mmex-INF01-25-0000007475,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-INF01-25-0000007475/,2024-05-15 11:42 MDT
tender,2023-24,Infrastructure,0000007290,Deh Cho Bridge Cable Replacement & Other Works,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete repairs to the Deh Cho Bridge, located at Km 24.4 on Highway No. 3, NT.",2024-02-28 17:07 MST,2024-05-14 12:41 MDT,ocds-v9mmex-GNWT1-24-0000007290,/tenders/deh-cho-bridge-cable-replacement-other-works/ocds-v9mmex-GNWT1-24-0000007290/,2024-05-15 11:42 MDT
tender,2024-25,Finance,0000007255,Liquor Freight Services - Norman Wells,Closed,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-05-09 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Liquor Freight Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-04-18 17:07 MDT,2024-05-10 12:58 MDT,ocds-v9mmex-GNWT1-25-0000007255,/tenders/liquor-freight-services-norman-wells/ocds-v9mmex-GNWT1-25-0000007255/,2024-05-15 11:42 MDT
tender,2024-25,Infrastructure,0000007438,Office and Program Space - SSDEC,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-10 11:16 MDT,2024-05-09 17:14 MDT,ocds-v9mmex-INF01-25-0000007438,/tenders/office-and-program-space-ssdec/ocds-v9mmex-INF01-25-0000007438/,2024-05-15 11:42 MDT
tender,2024-25,"Industry, Tourism and Investment",0000007459,Tourism Business Mentorship Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for the Tourism Business Mentorship Program.,2024-04-17 15:07 MDT,2024-05-10 18:57 MDT,ocds-v9mmex-GNWT1-25-0000007459,/tenders/tourism-business-mentorship-program/ocds-v9mmex-GNWT1-25-0000007459/,2024-05-15 11:42 MDT
tender,2024-25,Environment and Climate Change,0000007464,Forest Management Division Duty Officer Support,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change (ECC) Forest Management Division (FMD) is requesting proposals for the provision of a qualified Duty Officer support to mentor and guide developing Regional Duty Officers,2024-04-17 17:16 MDT,2024-05-09 20:09 MDT,ocds-v9mmex-ECC01-25-0000007464,/tenders/forest-management-division-duty-officer-support/ocds-v9mmex-ECC01-25-0000007464/,2024-05-15 11:42 MDT
tender,2024-25,Environment and Climate Change,0000007469,Mackenzie Bison Range Anthrax Survey,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting the Mackenzie Bison Range Anthrax Survey in South Slave Region.,2024-04-24 15:16 MDT,2024-05-10 12:55 MDT,ocds-v9mmex-ECC01-25-0000007469,/tenders/mackenzie-bison-range-anthrax-survey/ocds-v9mmex-ECC01-25-0000007469/,2024-05-15 11:42 MDT
tender,2024-25,Environment and Climate Change,0000007470,Slave River Lowlands Bison Range Anthrax Survey,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting the Slave River Lowlands Bison Anthrax Survey in the South Slave Region.,2024-04-24 15:16 MDT,2024-05-09 13:08 MDT,ocds-v9mmex-ECC01-25-0000007470,/tenders/slave-river-lowlands-bison-range-anthrax-survey/ocds-v9mmex-ECC01-25-0000007470/,2024-05-15 11:42 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007259,OneGov Website Design and Development,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-06 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of OneGov Website Design and Development as outlined in the Request for Proposal.",2024-04-02 15:07 MDT,2024-05-14 16:32 MDT,ocds-v9mmex-GNWT1-25-0000007259,/tenders/onegov-website-design-and-development/ocds-v9mmex-GNWT1-25-0000007259/,2024-05-15 11:42 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007422,Supply of Wheelchairs,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-06 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) to invite bidders for the Supply of Wheelchairs for Stanton Territorial Hospital.,2024-04-12 15:16 MDT,2024-05-08 13:05 MDT,ocds-v9mmex-NTH01-25-0000007422,/tenders/supply-of-wheelchairs/ocds-v9mmex-NTH01-25-0000007422/,2024-05-15 11:42 MDT
tender,2024-25,Environment and Climate Change,0000007508,Caribou and Muskox Survey - Northern Banks Island,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a Caribou and Muskox survey on Northern Banks Island.,2024-04-29 17:16 MDT,2024-05-07 13:02 MDT,ocds-v9mmex-ECC01-25-0000007508,/tenders/caribou-and-muskox-survey-northern-banks-island/ocds-v9mmex-ECC01-25-0000007508/,2024-05-15 11:42 MDT
tender,2024-25,Infrastructure,0000007463,Half Ton 4x4 Four Door Truck,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-17 15:07 MDT,2024-05-06 12:56 MDT,ocds-v9mmex-GNWT1-25-0000007463,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-25-0000007463/,2024-05-15 11:42 MDT
tender,2024-25,Environment and Climate Change,0000007424,Fuel Storage Facility - Gameti,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2024-04-18 15:16 MDT,2024-05-09 20:06 MDT,ocds-v9mmex-ECC01-25-0000007424,/tenders/fuel-storage-facility-gameti/ocds-v9mmex-ECC01-25-0000007424/,2024-05-15 11:42 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007467,Emergency Accommodations - Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Yellowknife.,2024-04-19 15:16 MDT,2024-05-13 17:08 MDT,ocds-v9mmex-NTH01-25-0000007467,/tenders/emergency-accommodations-yellowknife/ocds-v9mmex-NTH01-25-0000007467/,2024-05-15 11:42 MDT
tender,2024-25,Environment and Climate Change,0000007455,Divisional Planning Initiative Facilitation,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of facilitation services for Water Monitoring and Stewardship's divisional planning initiative.,2024-04-19 15:16 MDT,2024-05-07 20:08 MDT,ocds-v9mmex-ECC01-25-0000007455,/tenders/divisional-planning-initiative-facilitation/ocds-v9mmex-ECC01-25-0000007455/,2024-05-15 11:42 MDT
tender,2024-25,Infrastructure,0000007461,Survey Services JMR - Km 0 to Km 28,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of services for Survey Services, Jean Marie Access Road - Km 0 to Km 28. Bids will only be accepted from those Bidders who are pre-qualified under Supply Services Arrangement (SSA) SA100061, Category 1.",2024-04-15 17:16 MDT,2024-05-14 16:30 MDT,ocds-v9mmex-INF01-25-0000007461,/tenders/survey-services-jmr-km-0-to-km-28/ocds-v9mmex-INF01-25-0000007461/,2024-05-15 11:42 MDT
