model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC443236,Prince of Wales Northern Heritage Centre - Janitorial Services,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2014-08-27 15:00 MDT,"Yellowknife, NT",2014-08-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443236,/tenders/prince-of-wales-northern-heritage-centre-janitorial-services/ocds-v9mmex-GNWT1-15-SC443236/,2024-04-30 10:12 MDT
tender,2014-15,Environment and Natural Resources,SC443107,Janitorial Services - Shell Lake Complex(Forestry and Wildlife Buildings) Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-08-12 15:00 MDT,Inuvik,2014-07-28 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443107,/tenders/janitorial-services-shell-lake-complexforestry-and-wildlife-buildings-inuvik/ocds-v9mmex-GNWT1-15-SC443107/,2024-04-30 10:12 MDT
tender,2014-15,Public Works & Services,SC442521,Hay River and Area Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-07-09 15:00 MDT,Hay River,2014-06-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442521,/tenders/hay-river-and-area-janitorial-services/ocds-v9mmex-GNWT1-15-SC442521/,2024-04-30 10:12 MDT
tender,2014-15,Public Works & Services,SC440788,"Janitorial Services - Land Office - 86 Duck Lake Road- Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-06-09 15:00 MDT,"Inuvik, NT",2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440788,/tenders/janitorial-services-land-office-86-duck-lake-road-inuvik-nt/ocds-v9mmex-GNWT1-15-SC440788/,2024-04-30 10:12 MDT
tender,2014-15,Environment and Natural Resources,SC439942,Janitorial/Cleaning Services - Fort Simpson ENR - Offices,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-04-16 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439942,/tenders/janitorialcleaning-services-fort-simpson-enr-offices/ocds-v9mmex-GNWT1-15-SC439942/,2024-04-30 10:12 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439945,Janitorial/Cleaning Services ITI Ft. Simpson Offices,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-04-15 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439945,/tenders/janitorialcleaning-services-iti-ft-simpson-offices/ocds-v9mmex-GNWT1-15-SC439945/,2024-04-30 10:12 MDT
tender,2014-15,Public Works & Services,SC439771,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-04-01 15:00 MDT,Janitorial Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC439771,/tenders/janitorial-services/ocds-v9mmex-GNWT1-14-SC439771/,2024-04-30 10:12 MDT
tender,2013-14,Public Works & Services,SC439356,Milton Building Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-03-10 15:00 MDT,Milton Building Janitorial Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC439356,/tenders/milton-building-janitorial-services/ocds-v9mmex-GNWT1-14-SC439356/,2024-04-30 10:12 MDT
tender,2013-14,Public Works & Services,SC438041,Janitorial Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-02-28 15:00 MST,Janitorial Services - Inuvik,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC438041,/tenders/janitorial-services-inuvik/ocds-v9mmex-GNWT1-14-SC438041/,2024-04-30 10:12 MDT
tender,2013-14,Public Works & Services,SC439317,Janitorial Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-02-20 15:00 MST,Janitorial Services - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439317,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-14-SC439317/,2024-04-30 10:12 MDT
