model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO101817,Wheelchair Ramp,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-01-25 15:00 MST,Wheelchair Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO101817,/tenders/wheelchair-ramp/ocds-v9mmex-GNWT1-10-PO101817/,2024-06-18 19:24 MDT
tender,2009-10,NWT Housing Corporation,PM008448,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 4",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,SSE Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008448,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-4/ocds-v9mmex-HC001-10-PM008448/,2024-06-18 19:24 MDT
tender,2009-10,NWT Housing Corporation,PM008449,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 5",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,SSE Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008449,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-5/ocds-v9mmex-HC001-10-PM008449/,2024-06-18 19:24 MDT
tender,2009-10,NWT Housing Corporation,PM008450,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 6",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,SSE Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008450,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-6/ocds-v9mmex-HC001-10-PM008450/,2024-06-18 19:24 MDT
tender,2009-10,NWT Housing Corporation,PM008384,"2009/2010 New Construction Home Repair - Supply, Ship & Erect - Client 3",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,"Suply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008384,/tenders/20092010-new-construction-home-repair-supply-ship-erect-client-3/ocds-v9mmex-HC001-10-PM008384/,2024-06-18 19:24 MDT
tender,2009-10,Transportation,SC792479,Barging Services from Fort Liard to Naha,Awarded,Sole Source,Direct,Services,General Contracting,,Barging Services from Fort Liard to Naha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792479,/tenders/barging-services-from-fort-liard-to-naha/ocds-v9mmex-GNWT1-10-SC792479/,2024-06-18 19:24 MDT
tender,2009-10,Transportation,SC792586,Supervision and Inspection of Drainage D,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supervision and Inspection of Drainage D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792586,/tenders/supervision-and-inspection-of-drainage-d/ocds-v9mmex-GNWT1-10-SC792586/,2024-06-18 19:24 MDT
tender,2009-10,BDIC,PM008879,Nahanni Butte - Fuel Spill Remediation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nahanni Butte - Fuel Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM008879,/tenders/nahanni-butte-fuel-spill-remediation/ocds-v9mmex-BDIC-10-PM008879/,2024-06-18 19:24 MDT
tender,2009-10,NWT Housing Corporation,PM009147,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009147,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009147/,2024-06-18 19:24 MDT
tender,2009-10,NWT Housing Corporation,PM010637,Lot Clearing R-19 & R-20 for Nahanni But,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Lot Clearing R-19 & R-20 for Nahanni But,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010637,/tenders/lot-clearing-r-19-r-20-for-nahanni-but/ocds-v9mmex-HC001-10-PM010637/,2024-06-18 19:24 MDT
tender,2009-10,Transportation,CT100855,Road Construction and Maintenance,Awarded,Sole Source,Direct,Services,General Contracting,,Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100855,/tenders/road-construction-and-maintenance/ocds-v9mmex-GNWT1-10-CT100855/,2024-06-18 19:24 MDT
tender,2009-10,Transportation,SC792299,Equipement Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipement Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792299,/tenders/equipement-rental/ocds-v9mmex-GNWT1-10-SC792299/,2024-06-18 19:24 MDT
tender,2009-10,Transportation,SC792585,Winter Road,Awarded,Sole Source,Direct,Services,Snow Removal,,Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792585,/tenders/winter-road/ocds-v9mmex-GNWT1-10-SC792585/,2024-06-18 19:24 MDT
