model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000001357,Tanks - Hot Water & Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of NWT Housing Corporation (NWTHC) for the supply of TANKS - Hot Water & Fuel,2017-03-07 15:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-HC001-17-0000001357,/tenders/tanks-hot-water-fuel/ocds-v9mmex-HC001-17-0000001357/,2024-04-30 12:09 MDT
tender,2016-17,NWT Housing Corporation,0000001227,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of NWT Housing Corporation (NWTHC) for the supply of Computer Hardware,2017-01-26 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001227,/tenders/computer-hardware/ocds-v9mmex-HC001-17-0000001227/,2024-04-30 12:09 MDT
tender,2016-17,NWT Housing Corporation,0000000983,Computers - Desktop,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation (NWTHC) for the supply of forty-five (45) Desktop Computers,2016-09-28 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000983,/tenders/computers-desktop/ocds-v9mmex-HC001-17-0000000983/,2024-04-30 12:09 MDT
tender,2016-17,NWT Housing Corporation,0000000966,1/2 Ton 4x4 Crew Cab Pick-up,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 1/2 Ton 4x4 Crew Cab Pick-up,2016-09-12 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000966,/tenders/12-ton-4x4-crew-cab-pick-up/ocds-v9mmex-HC001-17-0000000966/,2024-04-30 12:09 MDT
tender,2016-17,NWT Housing Corporation,0000000969,5 Passenger 4x4 Utility Vehicle x2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 2 - 5 Passenger 4x4 Utility Vehicles.,2016-09-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000969,/tenders/5-passenger-4x4-utility-vehicle-x2/ocds-v9mmex-HC001-17-0000000969/,2024-04-30 12:09 MDT
tender,2016-17,NWT Housing Corporation,0000000610,Millwork - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-20 15:00 MDT,"Procurement Shared Services, (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the2016 Millwork Material Supply to various communities within the Beaufort Delta Region",2016-05-17 18:32 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000610,/tenders/millwork-beaufort-delta/ocds-v9mmex-HC001-17-0000000610/,2024-04-30 12:09 MDT
tender,2016-17,NWT Housing Corporation,0000000537,Millwork Supplies - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Millwork Supplies for Beaufort Delta communities.,2016-05-16 12:47 MDT,2023-10-17 23:30 MDT,ocds-v9mmex-HC001-17-0000000537,/tenders/millwork-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000537/,2024-04-30 12:09 MDT
tender,2016-17,NWT Housing Corporation,0000000568,"Fuel Tanks - Hay River, NT",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Fuel Tank for the Community for Hay River, NT",2016-05-16 12:48 MDT,2024-04-09 12:29 MDT,ocds-v9mmex-HC001-17-0000000568,/tenders/fuel-tanks-hay-river-nt/ocds-v9mmex-HC001-17-0000000568/,2024-04-30 12:09 MDT
tender,2016-17,NWT Housing Corporation,0000000558,"Mechanical Supplies - Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Mechanical Supplies for the Hay River Region.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000558,/tenders/mechanical-supplies-hay-river-nt/ocds-v9mmex-HC001-17-0000000558/,2024-04-30 12:09 MDT
tender,2016-17,NWT Housing Corporation,0000000542,"Millwork Supplies - Sahtu Region - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Millwork Supplies to the Sahtu Region community.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000542,/tenders/millwork-supplies-sahtu-region-tulita-nt/ocds-v9mmex-HC001-17-0000000542/,2024-04-30 12:09 MDT
