model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC445478,Slave Province Surficial Materials and Permafrost Study,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2015-01-05 15:00 MST,Various communities.,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445478,/tenders/slave-province-surficial-materials-and-permafrost-study/ocds-v9mmex-GNWT1-15-SC445478/,2024-06-07 19:16 MDT
tender,2014-15,Health and Social Services,SC444569,Anti-Poverty Website Development,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2014-10-16 15:00 MDT,Yellowknife,2014-09-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444569,/tenders/anti-poverty-website-development/ocds-v9mmex-GNWT1-15-SC444569/,2024-06-07 19:16 MDT
tender,2013-14,Environment and Natural Resources,SC437538,Boreal Caribou Capture and Collaring 2014,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2013-10-18 15:00 MDT,Boreal Caribou Capture and Collaring 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437538,/tenders/boreal-caribou-capture-and-collaring-2014/ocds-v9mmex-GNWT1-14-SC437538/,2024-06-07 19:16 MDT
tender,2012-13,Human Resources,PM014552,Ref# SC433314 - GNWT PeopleSoft 9.1 ePerformance Implementation Project,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2013-01-10 15:00 MST,GNWT PeopleSoft 9.1 ePerformance Impleme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014552,/tenders/ref-sc433314-gnwt-peoplesoft-91-eperformance-implementation-project/ocds-v9mmex-GNWT1-13-PM014552/,2024-06-07 19:16 MDT
tender,2012-13,Public Works & Services,SC794134,Circuit Rider Assistance in NWT Communities,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2012-11-20 15:00 MST,Circuit Rider Assistance in NWT Communit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794134,/tenders/circuit-rider-assistance-in-nwt-communities/ocds-v9mmex-GNWT1-13-SC794134/,2024-06-07 19:16 MDT
tender,2012-13,Transportation,SC793937,"Engineering Services, Km 52.0 to Km 57.0 and Km 64.5 to Km 69.5",Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2012-05-31 15:00 MDT,"Engineering Services, Km 52.0 to Km 57.0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793937,/tenders/engineering-services-km-520-to-km-570-and-km-645-to-km-695/ocds-v9mmex-GNWT1-13-SC793937/,2024-06-07 19:16 MDT
tender,2011-12,Public Works & Services,SC793731,Remote Monitoring of Foundations and/or Ground Temperatures,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2012-01-12 15:00 MST,Remote Monitoring of Foundations and/or,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793731,/tenders/remote-monitoring-of-foundations-andor-ground-temperatures/ocds-v9mmex-GNWT1-12-SC793731/,2024-06-07 19:16 MDT
tender,2011-12,Environment and Natural Resources,PM012681,Forest Ecosite Classification Data Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2011-11-25 15:00 MST,Forest Ecosite Classification Data Analy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012681,/tenders/forest-ecosite-classification-data-analysis/ocds-v9mmex-GNWT1-12-PM012681/,2024-06-07 19:16 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012675,"Geochemical Analyses, Wopmay Project",Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2011-11-14 15:00 MST,"Geochemical Analyses, Wopmay Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012675,/tenders/geochemical-analyses-wopmay-project/ocds-v9mmex-GNWT1-12-PM012675/,2024-06-07 19:16 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012673,"Geochemical Analyses, Mackenzie Plain Project",Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2011-11-04 15:00 MDT,"Geochemical Analyses, Mackenzie Plain Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012673,/tenders/geochemical-analyses-mackenzie-plain-project/ocds-v9mmex-GNWT1-12-PM012673/,2024-06-07 19:16 MDT
tender,2010-11,Public Works & Services,SC793172,NWT Sponsored Video on the Operations of a Northern Remote Community,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2011-01-13 15:00 MST,NWT Sponsored Video on the Operations of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793172,/tenders/nwt-sponsored-video-on-the-operations-of-a-northern-remote-community/ocds-v9mmex-GNWT1-11-SC793172/,2024-06-07 19:16 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010325,Cost Analysis - Conversion of existing Diesel Fuel Power Plant to Natural Gas,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2010-09-03 15:00 MDT,Cost Analysis - Conversion of existing D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010325,/tenders/cost-analysis-conversion-of-existing-diesel-fuel-power-plant-to-natural-gas/ocds-v9mmex-GNWT1-11-PM010325/,2024-06-07 19:16 MDT
tender,2010-11,Public Works & Services,SC792944,"Geotechnical Services, Territorial Women's Correctional Centre, Fort Smith, NT",Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2010-08-19 15:00 MDT,"Geotechnical Services, Territorial Women",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792944,/tenders/geotechnical-services-territorial-womens-correctional-centre-fort-smith-nt/ocds-v9mmex-GNWT1-11-SC792944/,2024-06-07 19:16 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009074,Analysis-Costs of Conversion-Diesel Power Plant to Natural Gas and Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2009-12-18 15:00 MST,Analysis-Costs of Conversion-Diesel Powe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009074,/tenders/analysis-costs-of-conversion-diesel-power-plant-to-natural-gas-and-replacement/ocds-v9mmex-GNWT1-10-PM009074/,2024-06-07 19:16 MDT
tender,2009-10,NWT Housing Corporation,PM008892,2009/2010 Furnace Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2009-11-10 15:00 MST,2009/2010 Furnace Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008892,/tenders/20092010-furnace-servicing/ocds-v9mmex-HC001-10-PM008892/,2024-06-07 19:16 MDT
tender,2008-09,FMBS,PM007200,Review CMAS System,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-12-09 15:00 MST,Review CMAS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007200,/tenders/review-cmas-system/ocds-v9mmex-GNWT1-09-PM007200/,2024-06-07 19:16 MDT
