model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM004412,SCG Development of Short and Long Term Evaluation Processes and Tools,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-26 15:00 MDT,SCG Development of Short and Long Term E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004412,/tenders/scg-development-of-short-and-long-term-evaluation-processes-and-tools/ocds-v9mmex-GNWT1-08-PM004412/,2024-05-29 00:51 MDT
tender,2006-07,Transportation,SC791288,Multi-Level Mapping & Route Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-22 15:00 MDT,Multi-Level Mapping & Route Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791288,/tenders/multi-level-mapping-route-analysis/ocds-v9mmex-GNWT1-08-SC791288/,2024-05-29 00:51 MDT
tender,2006-07,Municipal and Community Affairs,PM004356,Review of the Community Government Training Needs Assessment Tool,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-12 15:00 MDT,Review of the Community Government Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004356,/tenders/review-of-the-community-government-training-needs-assessment-tool/ocds-v9mmex-GNWT1-07-PM004356/,2024-05-29 00:51 MDT
tender,2006-07,Transportation,SC791223,ENVIRONMENTAL SCOPING FOR THE TLICHO WINTER ROAD CORRIDOR,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-08 15:00 MST,ENVIRONMENTAL SCOPING FOR THE TLICHO WIN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791223,/tenders/environmental-scoping-for-the-tlicho-winter-road-corridor/ocds-v9mmex-GNWT1-07-SC791223/,2024-05-29 00:51 MDT
tender,2006-07,Public Works & Services,SC791242,Workshop Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-02 15:00 MST,Workshop Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791242,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-08-SC791242/,2024-05-29 00:51 MDT
tender,2006-07,Health and Social Services,PM004212,Review of Proposed Dementia Facility,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-02-19 15:00 MST,Review of Proposed Dementia Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004212,/tenders/review-of-proposed-dementia-facility/ocds-v9mmex-GNWT1-07-PM004212/,2024-05-29 00:51 MDT
tender,2006-07,Health and Social Services,PM004081,Electronic Medical Record Application System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-01-19 15:00 MST,Electronic Medical Record Application Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004081,/tenders/electronic-medical-record-application-system/ocds-v9mmex-GNWT1-08-PM004081/,2024-05-29 00:51 MDT
tender,2006-07,Public Works & Services,SC791192,Emergency Response Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-01-11 15:00 MST,Emergency Response Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791192,/tenders/emergency-response-plan/ocds-v9mmex-GNWT1-07-SC791192/,2024-05-29 00:51 MDT
tender,2006-07,Municipal and Community Affairs,PM004028,The Development of five new Good Governance Modules.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-12-04 15:00 MST,The Development of five new Good Governa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004028,/tenders/the-development-of-five-new-good-governance-modules/ocds-v9mmex-GNWT1-07-PM004028/,2024-05-29 00:51 MDT
tender,2006-07,Municipal and Community Affairs,PM003970,Audit Plan and Audit of Municipal Rural Infrastructure Fund (MRIF) Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-11-30 15:00 MST,Audit Plan and Audit of Municipal Rural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003970,/tenders/audit-plan-and-audit-of-municipal-rural-infrastructure-fund-mrif-program/ocds-v9mmex-GNWT1-07-PM003970/,2024-05-29 00:51 MDT
tender,2006-07,Municipal and Community Affairs,PM003949,Development and delivery of Land Management for Senior Administrative Officers,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-11-10 15:00 MST,Development and delivery of Land Managem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003949,/tenders/development-and-delivery-of-land-management-for-senior-administrative-officers/ocds-v9mmex-GNWT1-07-PM003949/,2024-05-29 00:51 MDT
tender,2006-07,Municipal and Community Affairs,PM003984,Researcher/Facilitator Sustainable Communities Conference and Strengthening Comm,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-11-09 15:00 MST,Researcher/Facilitator Sustainable Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003984,/tenders/researcherfacilitator-sustainable-communities-conference-and-strengthening-comm/ocds-v9mmex-GNWT1-07-PM003984/,2024-05-29 00:51 MDT
tender,2006-07,Public Works & Services,SC791106,Storage Management and Architecture Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-10-20 15:00 MDT,Storage Management and Architecture Cons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791106,/tenders/storage-management-and-architecture-consulting-services/ocds-v9mmex-GNWT1-07-SC791106/,2024-05-29 00:51 MDT
tender,2006-07,"Education, Culture and Employment",PM003833,South Slave Divisional Education Council Budget Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-10-13 15:00 MDT,South Slave Divisional Education Council,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003833,/tenders/south-slave-divisional-education-council-budget-review/ocds-v9mmex-GNWT1-07-PM003833/,2024-05-29 00:51 MDT
tender,2006-07,Municipal and Community Affairs,PM003660,A model for Northern Governance Structure and Community Capacity Building,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-08 15:00 MDT,A model for Northern Governance Structur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003660,/tenders/a-model-for-northern-governance-structure-and-community-capacity-building/ocds-v9mmex-GNWT1-07-PM003660/,2024-05-29 00:51 MDT
tender,2006-07,Municipal and Community Affairs,PM003734,Specific Damage Assessments of the Aklavik Flood,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-05 15:00 MDT,Specific Damage Assessments of the Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003734,/tenders/specific-damage-assessments-of-the-aklavik-flood/ocds-v9mmex-GNWT1-07-PM003734/,2024-05-29 00:51 MDT
tender,2006-07,Public Works & Services,SC791003,FIS Selection Support,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-01 15:00 MDT,FIS Selection Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791003,/tenders/fis-selection-support/ocds-v9mmex-GNWT1-07-SC791003/,2024-05-29 00:51 MDT
