model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Education, Culture and Employment",PO439379,Statistics Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-26 15:00 MDT,Statistics Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439379,/tenders/statistics-pro/ocds-v9mmex-GNWT1-14-PO439379/,2024-05-21 22:16 MDT
tender,2013-14,Public Works & Services,PO439554,MVIS APP Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-21 15:00 MDT,MVIS APP Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439554,/tenders/mvis-app-servers/ocds-v9mmex-GNWT1-14-PO439554/,2024-05-21 22:16 MDT
tender,2013-14,Public Works & Services,PO439621,MVIS Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-21 15:00 MDT,MVIS Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439621,/tenders/mvis-servers/ocds-v9mmex-GNWT1-14-PO439621/,2024-05-21 22:16 MDT
tender,2013-14,Public Works & Services,PO439433,3 PAR SAN Expansion,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-18 15:00 MDT,3 PAR SAN Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439433,/tenders/3-par-san-expansion/ocds-v9mmex-GNWT1-14-PO439433/,2024-05-21 22:16 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439634,Projectors & Screens,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-10 15:00 MDT,Projectors & Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439634,/tenders/projectors-screens/ocds-v9mmex-GNWT1-14-PO439634/,2024-05-21 22:16 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439688,Plotter ITI Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-05 15:00 MST,Plotter ITI Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439688,/tenders/plotter-iti-inuvik/ocds-v9mmex-GNWT1-14-PO439688/,2024-05-21 22:16 MDT
tender,2013-14,"Education, Culture and Employment",PO439380,Computer Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,Computer Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439380,/tenders/computer-server/ocds-v9mmex-GNWT1-14-PO439380/,2024-05-21 22:16 MDT
tender,2013-14,"Education, Culture and Employment",PO439336,EDIsecure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,EDIsecure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439336,/tenders/edisecure/ocds-v9mmex-GNWT1-14-PO439336/,2024-05-21 22:16 MDT
tender,2013-14,Public Works & Services,PO439459,Enterprise Community Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,Enterprise Community Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439459,/tenders/enterprise-community-network-equipment/ocds-v9mmex-GNWT1-14-PO439459/,2024-05-21 22:16 MDT
tender,2013-14,Public Works & Services,PO439337,Enterprise Core Router,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-26 15:00 MST,Enterprise Core Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439337,/tenders/enterprise-core-router/ocds-v9mmex-GNWT1-14-PO439337/,2024-05-21 22:16 MDT
