model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,"Industry, Tourism and Investment",0000006387,Nataiinlaii Park Potable Water/Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for potable water and pump out services for the Nataiinlaii Park in the Beaufort Delta Region of the NWT.",2023-02-03 15:07 MST,2023-07-07 18:59 MDT,ocds-v9mmex-GNWT1-23-0000006387,/tenders/nataiinlaii-park-potable-waterpump-out-services/ocds-v9mmex-GNWT1-23-0000006387/,2024-05-14 09:42 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002535,Remove and Install Fire Pits - Nitainlaii Park,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-09 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of Department of Industry, Tourism and Investment Inuvik, NT to Remove existing fire pits and Install new fire pits in Nitainlaii Territorial Park, NT.",2018-07-26 15:07 MDT,2019-01-21 11:37 MST,ocds-v9mmex-GNWT1-19-0000002535,/tenders/remove-and-install-fire-pits-nitainlaii-park/ocds-v9mmex-GNWT1-19-0000002535/,2024-05-14 09:42 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000500,Potable Water and Pump-Out- Nitainlaii Park,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the provision of Potable Water and Pump-Out Services.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000500,/tenders/potable-water-and-pump-out-nitainlaii-park/ocds-v9mmex-GNWT1-17-0000000500/,2024-05-14 09:42 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442316,Potable Water and Pump-out As and When to Nitainlaii Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2014-06-10 15:00 MDT,Fort McPherson,2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442316,/tenders/potable-water-and-pump-out-as-and-when-to-nitainlaii-territorial-park/ocds-v9mmex-GNWT1-15-SC442316/,2024-05-14 09:42 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013611,Inuvik Region Parks - Various Maintenance Work,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2012-07-09 15:00 MDT,Inuvik Region Parks - Various Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013611,/tenders/inuvik-region-parks-various-maintenance-work/ocds-v9mmex-GNWT1-13-PM013611/,2024-05-14 09:42 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009686,Custodial Camp Ground-Nitainlaii Territorial and Tetlit Gwinjik Wayside Parks,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2010-05-03 15:00 MDT,Custodial Camp Ground-Nitainlaii Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009686,/tenders/custodial-camp-ground-nitainlaii-territorial-and-tetlit-gwinjik-wayside-parks/ocds-v9mmex-GNWT1-11-PM009686/,2024-05-14 09:42 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010491,Nitainlaii Park - Assemble Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2009-05-05 15:00 MDT,Nitainlaii Park - Assemble Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010491,/tenders/nitainlaii-park-assemble-picnic-tables/ocds-v9mmex-GNWT1-10-PM010491/,2024-05-14 09:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006182,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,"A Contractor is to provide water delivery and sewage pumpout services to the
 Nitainlaii Territorial Park in Fort McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006182,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-09-PM006182/,2024-05-14 09:42 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005188,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-16 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005188,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM005188/,2024-05-14 09:42 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004845,"Reception, Operation and Maintenance Services",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-29 15:00 MDT,"Reception, Operation and Maintenance Ser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004845,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004845/,2024-05-14 09:42 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004650,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water deliver and sewage pump out service to the
 Nitainlaii Territorial Park in Fort McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004650,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004650/,2024-05-14 09:42 MDT
