model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007521,Half Ton Extended Cab 4x4 Trucks,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Five (5) Half Ton Extended Cab 4x4 Trucks.,2024-05-09 23:07 MDT,2024-05-10 09:15 MDT,ocds-v9mmex-HC001-25-0000007521,/tenders/half-ton-extended-cab-4x4-trucks/ocds-v9mmex-HC001-25-0000007521/,2024-05-13 05:27 MDT
tender,2023-24,Environment and Climate Change,0000007079,Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) to establish a Non Exclusive Standing Offer Agreement for the provision of All Weather Road Transportation for the GNWT Recycling Program,2023-12-11 17:07 MST,2024-05-10 11:34 MDT,ocds-v9mmex-GNWT1-24-0000007079,/tenders/transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-24-0000007079/,2024-05-13 05:27 MDT
tender,2023-24,Environment and Climate Change,0000006698,Orthophotography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Orthophotography and Community Mapping Program.,2023-06-15 17:07 MDT,2023-12-19 11:37 MST,ocds-v9mmex-GNWT1-24-0000006698,/tenders/orthophotography-and-community-mapping-program/ocds-v9mmex-GNWT1-24-0000006698/,2024-05-13 05:27 MDT
tender,2022-23,Environment and Natural Resources,0000006287,Transportation of GNWT Recycling Program,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006287,/tenders/transportation-of-gnwt-recycling-program/ocds-v9mmex-GNWT1-23-0000006287/,2024-05-13 05:27 MDT
tender,2022-23,Health and Social Services,0000006166,Thermo Fisher Medical Fridges and Freezers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-11-14 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders for the purpose of establishing Non-Exclusive Standing Offer Agreement for the supply of Thermo Fisher Medical Fridges and Freezers in Yellowknife, NT.",2022-10-21 17:07 MDT,2023-01-23 12:27 MST,ocds-v9mmex-GNWT1-23-0000006166,/tenders/thermo-fisher-medical-fridges-and-freezers/ocds-v9mmex-GNWT1-23-0000006166/,2024-05-13 05:27 MDT
tender,2022-23,Health and Social Services,0000006167,PHCBi Medical Fridges and Freezers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-11-14 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders for the purpose of establishing Non-Exclusive Standing Offer Agreement for the supply of PHCBi Medical Fridges and Freezers in Yellowknife, NT",2022-10-21 17:07 MDT,2023-01-23 12:27 MST,ocds-v9mmex-GNWT1-23-0000006167,/tenders/phcbi-medical-fridges-and-freezers/ocds-v9mmex-GNWT1-23-0000006167/,2024-05-13 05:27 MDT
tender,2022-23,Municipal and Community Affairs,0000005783,Training - Recreational Facilities Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of training the Recreation Facility Operators Program,2022-05-05 11:07 MDT,2022-09-26 11:56 MDT,ocds-v9mmex-GNWT1-23-0000005783,/tenders/training-recreational-facilities-operator/ocds-v9mmex-GNWT1-23-0000005783/,2024-05-13 05:27 MDT
tender,2021-22,Finance,0000005563,Traditional Wellness Workshops (TWW),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-04 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Traditional Wellness Workshops in the Northwest Territories.,2022-02-17 11:16 MST,2024-02-03 02:48 MST,ocds-v9mmex-FIN01-22-0000005563,/tenders/traditional-wellness-workshops-tww/ocds-v9mmex-FIN01-22-0000005563/,2024-05-13 05:27 MDT
tender,2021-22,Environment and Natural Resources,0000005450,Transportation of GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2021-12-09 15:07 MST,2022-06-23 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005450,/tenders/transportation-of-gnwt-recycling-programs/ocds-v9mmex-GNWT1-22-0000005450/,2024-05-13 05:27 MDT
tender,2021-22,Finance,0000005331,Traditional Wellness Workshops (TWW),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-03 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Traditional Wellness Workshops in the Northwest Territories.,2021-09-23 15:07 MDT,2023-12-08 16:11 MST,ocds-v9mmex-GNWT1-22-0000005331,/tenders/traditional-wellness-workshops-tww/ocds-v9mmex-GNWT1-22-0000005331/,2024-05-13 05:27 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-05-13 05:27 MDT
tender,2020-21,Health and Social Services,0000004389,Patient Bath Lifts and Bath Tubs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Patient Bath Lifts and Bath Tubs,2020-09-24 17:08 MDT,2021-04-06 15:31 MDT,ocds-v9mmex-GNWT1-21-0000004389,/tenders/patient-bath-lifts-and-bath-tubs/ocds-v9mmex-GNWT1-21-0000004389/,2024-05-13 05:27 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-05-13 05:27 MDT
tender,2019-20,Yellowknife Health & Social Services Authority,0000003450,Oral Health Professional Oversight,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-06 15:00 MDT,The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from qualified Proponents for the provision of providing Oral Health Professional Oversight Services.,2019-07-08 17:07 MDT,2020-01-17 18:35 MST,ocds-v9mmex-GNWT1-20-0000003450,/tenders/oral-health-professional-oversight/ocds-v9mmex-GNWT1-20-0000003450/,2024-05-13 05:27 MDT
tender,2019-20,Justice,0000003507,Half Ton 4x4 Four Door Truck X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of Half Ton 4x4 Four Door Trucks X 3,2019-07-19 15:07 MDT,2020-01-17 17:35 MST,ocds-v9mmex-GNWT1-20-0000003507,/tenders/half-ton-4x4-four-door-truck-x-3/ocds-v9mmex-GNWT1-20-0000003507/,2024-05-13 05:27 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-05-13 05:27 MDT
tender,2019-20,Municipal and Community Affairs,0000003239,Course Instruction: Infrastructure Skills Prog.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Infrastructure Skills Program.,2019-04-18 15:07 MDT,2019-09-13 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003239,/tenders/course-instruction-infrastructure-skills-prog/ocds-v9mmex-GNWT1-20-0000003239/,2024-05-13 05:27 MDT
tender,2018-19,Infrastructure,0000002782,NWT Piped Water and Sewer System Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-22 15:00 MST,NWT Piped Water and Sewer System Research,2018-10-29 09:07 MDT,2019-04-30 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002782,/tenders/nwt-piped-water-and-sewer-system-research/ocds-v9mmex-GNWT1-19-0000002782/,2024-05-13 05:27 MDT
tender,2018-19,Environment and Natural Resources,0000002809,Six - Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of Six - Half Ton 4x4 Four Door Trucks.,2018-11-06 09:07 MST,2019-04-05 18:43 MDT,ocds-v9mmex-GNWT1-19-0000002809,/tenders/six-half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-19-0000002809/,2024-05-13 05:27 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-05-13 05:27 MDT
tender,2018-19,Municipal and Community Affairs,0000002261,Curriculum Development CRLC Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of curriculum development of the Community Recreation Leader Certificate (CRLC) Program.,2018-04-23 17:10 MDT,2018-11-02 11:32 MDT,ocds-v9mmex-GNWT1-19-0000002261,/tenders/curriculum-development-crlc-program/ocds-v9mmex-GNWT1-19-0000002261/,2024-05-13 05:27 MDT
tender,2018-19,Municipal and Community Affairs,0000002262,Delivery of Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of course instruction for the Recreation Facility Operator Program.,2018-04-19 15:09 MDT,2018-10-03 17:34 MDT,ocds-v9mmex-GNWT1-19-0000002262,/tenders/delivery-of-recreation-facility-operator-program/ocds-v9mmex-GNWT1-19-0000002262/,2024-05-13 05:27 MDT
tender,2017-18,NWT Housing Corporation,0000002167,NMP Cabinets and Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-03-01 15:09 MST,2020-01-12 02:22 MST,ocds-v9mmex-HC001-18-0000002167,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002167/,2024-05-13 05:27 MDT
tender,2017-18,Aurora College,AC2017-15,CARDBOARD PELLET MILL,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-14 15:00 MST,IT38H INTEGRATED TOOL CARRIER,2017-02-14 11:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-AURO-17-AC2017-15,/tenders/it38h-integrated-tool-carrier/ocds-v9mmex-AURO-17-AC2017-15/,2024-05-13 05:27 MDT
tender,2016-17,Aurora College,AC2017-14,"Tender AC2017-04  1Ton Crew Cab 4x4 Diesel,4Door",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-06 15:00 MST,"1 Ton Crew Cab 4x4 Diesel, 4Door Truck",2017-01-20 15:10 MST,2020-02-07 01:31 MST,ocds-v9mmex-AURO-17-AC2017-14,/tenders/tender-ac2017-04-1ton-crew-cab-4x4-diesel4door/ocds-v9mmex-AURO-17-AC2017-14/,2024-05-13 05:27 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-13 05:27 MDT
tender,2015-16,Health and Social Services,0000000379,On-site Radiography Acceptance Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health and Social Services is requesting tenders from qualified bidders for the establishment of on-site acceptance testing for newly installed Diagnostic Imaging equipment in health facilities across the Northwest Territories as detailed herein:",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000379,/tenders/on-site-radiography-acceptance-testing/ocds-v9mmex-GNWT1-16-0000000379/,2024-05-13 05:27 MDT
tender,2015-16,Health and Social Services,0000000397,Desktop Computers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Desktop Computers.,2016-05-16 12:47 MDT,2023-07-07 12:35 MDT,ocds-v9mmex-GNWT1-16-0000000397,/tenders/desktop-computers/ocds-v9mmex-GNWT1-16-0000000397/,2024-05-13 05:27 MDT
tender,2015-16,"Education, Culture and Employment",0000000275,Furniture - Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-24 15:00 MST,"The GNWT, Department of Justice, requires chairs for various locations in the NWT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000275,/tenders/furniture-chairs/ocds-v9mmex-GNWT1-16-0000000275/,2024-05-13 05:27 MDT
