model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO900555,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900555,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900555/,2024-05-27 16:18 MDT
tender,2006-07,Transportation,PO900563,TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900563,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900563/,2024-05-27 16:18 MDT
tender,2006-07,Transportation,PO900644,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900644,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900644/,2024-05-27 16:18 MDT
tender,2008-09,Public Works & Services,PO413709,"Fuel Delivery Truck - Deline, NT",Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,"Fuel Delivery Truck - Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413709,/tenders/fuel-delivery-truck-deline-nt/ocds-v9mmex-GNWT1-09-PO413709/,2024-05-27 16:18 MDT
tender,2008-09,Public Works & Services,PO413710,"Fuel Delivery Truck - Ulukhaktok, NT",Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,"Fuel Delivery Truck - Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413710,/tenders/fuel-delivery-truck-ulukhaktok-nt/ocds-v9mmex-GNWT1-09-PO413710/,2024-05-27 16:18 MDT
tender,2008-09,Public Works & Services,PO413820,Fuel Delivery Truck - Gameti,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck - Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413820,/tenders/fuel-delivery-truck-gameti/ocds-v9mmex-GNWT1-09-PO413820/,2024-05-27 16:18 MDT
tender,2008-09,Justice,PM006475,Lease Vehicle - Coroners Van PO407822,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Lease Vehicle - Coroners Van PO407822,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006475,/tenders/lease-vehicle-coroners-van-po407822/ocds-v9mmex-GNWT1-09-PM006475/,2024-05-27 16:18 MDT
tender,2008-09,Justice,PM006476,Vehicle - Coroners Van PO411244,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Vehicle - Coroners Van PO411244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006476,/tenders/vehicle-coroners-van-po411244/ocds-v9mmex-GNWT1-09-PM006476/,2024-05-27 16:18 MDT
tender,2007-08,Transportation,PO900848,Supply One Badger Brush Master,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Supply One Badger Brush Master,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900848,/tenders/supply-one-badger-brush-master/ocds-v9mmex-GNWT1-08-PO900848/,2024-05-27 16:18 MDT
tender,2007-08,Transportation,PO900801,Combination Roller,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Combination Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900801,/tenders/combination-roller/ocds-v9mmex-GNWT1-08-PO900801/,2024-05-27 16:18 MDT
tender,2007-08,Transportation,PO900810,Ford Expedition,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Ford Expedition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900810,/tenders/ford-expedition/ocds-v9mmex-GNWT1-08-PO900810/,2024-05-27 16:18 MDT
tender,2007-08,Transportation,PO900896,Line Striper,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900896,/tenders/line-striper/ocds-v9mmex-GNWT1-08-PO900896/,2024-05-27 16:18 MDT
tender,2007-08,Transportation,SC791727,2008 Ford F350 Lease - Hwy Ops.,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,2008 Ford F350 Lease - Hwy Ops.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791727,/tenders/2008-ford-f350-lease-hwy-ops/ocds-v9mmex-GNWT1-08-SC791727/,2024-05-27 16:18 MDT
tender,2007-08,Transportation,PO900891,Sweeper Transmitter,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Sweeper Transmitter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900891,/tenders/sweeper-transmitter/ocds-v9mmex-GNWT1-08-PO900891/,2024-05-27 16:18 MDT
