model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793765,Flooring - Adult Learning(Old) Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-18 15:00 MST,Flooring - Adult Learning(Old) Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793765,/tenders/flooring-adult-learningold-lutsel-ke/ocds-v9mmex-GNWT1-12-SC793765/,2024-05-17 18:04 MDT
tender,2011-12,Public Works & Services,SC793723,Design Services for Planning Study for the Lutsel K'e Dene School,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-12-13 15:00 MST,Design Services for Planning Study for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793723,/tenders/design-services-for-planning-study-for-the-lutsel-ke-dene-school/ocds-v9mmex-GNWT1-12-SC793723/,2024-05-17 18:04 MDT
tender,2011-12,Public Works & Services,SC793652,Design Services - Lutsel K'e Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-10-20 15:00 MDT,Design Services - Lutsel K'e Health Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793652,/tenders/design-services-lutsel-ke-health-centre/ocds-v9mmex-GNWT1-12-SC793652/,2024-05-17 18:04 MDT
tender,2011-12,Public Works & Services,SC793605,Flooring Replacement - Zar Lockhart Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-23 15:00 MDT,Flooring Replacement - Zar Lockhart Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793605,/tenders/flooring-replacement-zar-lockhart-hall/ocds-v9mmex-GNWT1-12-SC793605/,2024-05-17 18:04 MDT
tender,2011-12,Public Works & Services,SC793261,Lutsel K'e Fire Alarms System Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-04-21 15:00 MDT,Lutsel K'e Fire Alarms System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793261,/tenders/lutsel-ke-fire-alarms-system-upgrades/ocds-v9mmex-GNWT1-12-SC793261/,2024-05-17 18:04 MDT
tender,2011-12,Public Works & Services,SC427993,Geotech Investigation (desktop),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotech Investigation (desktop),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427993,/tenders/geotech-investigation-desktop/ocds-v9mmex-GNWT1-12-SC427993/,2024-05-17 18:04 MDT
tender,2011-12,Public Works & Services,SC428048,Hazmat (ESA Phase ll),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat (ESA Phase ll),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428048,/tenders/hazmat-esa-phase-ll/ocds-v9mmex-GNWT1-12-SC428048/,2024-05-17 18:04 MDT
tender,2011-12,Public Works & Services,SC428169,Hazmat Assessment - Lutsel Ke School,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat Assessment - Lutsel Ke School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428169,/tenders/hazmat-assessment-lutsel-ke-school/ocds-v9mmex-GNWT1-12-SC428169/,2024-05-17 18:04 MDT
tender,2011-12,Public Works & Services,SC426962,Functional Program Validation - Lutsel K,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Functional Program Validation - Lutsel K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426962,/tenders/functional-program-validation-lutsel-k/ocds-v9mmex-GNWT1-12-SC426962/,2024-05-17 18:04 MDT
tender,2011-12,Public Works & Services,SC426241,Precision Leak Testing Lutsel K'e,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Precision Leak Testing Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426241,/tenders/precision-leak-testing-lutsel-ke/ocds-v9mmex-GNWT1-12-SC426241/,2024-05-17 18:04 MDT
