model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015988,2013-14 SSE Exterior/ Interior Repairs for Occupied SLP Unit R-16/SK 57,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE Exterior/ Interior Repairs f,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015988,/tenders/2013-14-sse-exterior-interior-repairs-for-occupied-slp-unit-r-16sk-57/ocds-v9mmex-HC001-14-PM015988/,2024-06-14 08:52 MDT
tender,2013-14,NWT Housing Corporation,PM015986,2013-14 SSE Exterior/Interior Repairs for Occuppied SLP Unit R-10/SK 58,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE Exterior/Interior Repairs fo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015986,/tenders/2013-14-sse-exteriorinterior-repairs-for-occuppied-slp-unit-r-10sk-58/ocds-v9mmex-HC001-14-PM015986/,2024-06-14 08:52 MDT
tender,2013-14,NWT Housing Corporation,PM015987,"2013-14 SSE RRAP Client # 5681 Lot 1001, Plan 2883",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,"2013-14 SSE RRAP Client # 5681 Lot 1001,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015987,/tenders/2013-14-sse-rrap-client-5681-lot-1001-plan-2883/ocds-v9mmex-HC001-14-PM015987/,2024-06-14 08:52 MDT
tender,2013-14,NWT Housing Corporation,PM015985,2013-14 SSE RRAP Program Client #5729 Lot C-11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE RRAP Program Client #5729 Lo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015985,/tenders/2013-14-sse-rrap-program-client-5729-lot-c-11/ocds-v9mmex-HC001-14-PM015985/,2024-06-14 08:52 MDT
tender,2013-14,NWT Housing Corporation,PM015874,"2013-14 Supply, Ship & Erect Repairs for (1) Occupied SLP Unit Lot R-16/SK-57",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-13 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015874,/tenders/2013-14-supply-ship-erect-repairs-for-1-occupied-slp-unit-lot-r-16sk-57/ocds-v9mmex-HC001-14-PM015874/,2024-06-14 08:52 MDT
tender,2013-14,NWT Housing Corporation,PM015873,"2013-14 Supply, Ship & Erect Repairs for (1) Occupied SLP Unit Lot R10/SK-58",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-13 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015873,/tenders/2013-14-supply-ship-erect-repairs-for-1-occupied-slp-unit-lot-r10sk-58/ocds-v9mmex-HC001-14-PM015873/,2024-06-14 08:52 MDT
tender,2013-14,NWT Housing Corporation,PM015875,"2013-14 Supply, Ship & Erect repairs for CARE Client #5714 Lot C-15",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-04 15:00 MST,"2013-14 Supply, Ship & Erect repairs fo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015875,/tenders/2013-14-supply-ship-erect-repairs-for-care-client-5714-lot-c-15/ocds-v9mmex-HC001-14-PM015875/,2024-06-14 08:52 MDT
tender,2013-14,NWT Housing Corporation,PM015876,"2013-14 Supply, Ship & Erect repairs for RRAP Client #5729 Lot C-11",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-04 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015876,/tenders/2013-14-supply-ship-erect-repairs-for-rrap-client-5729-lot-c-11/ocds-v9mmex-HC001-14-PM015876/,2024-06-14 08:52 MDT
tender,2013-14,Public Works & Services,SC436983,Exterior Painting Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2013-08-08 15:00 MDT,Exterior Painting Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436983,/tenders/exterior-painting-health-center/ocds-v9mmex-GNWT1-14-SC436983/,2024-06-14 08:52 MDT
tender,2013-14,Public Works & Services,SC794463,Colville Lake School- Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Colville Lake School- Ventilation Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794463,/tenders/colville-lake-school-ventilation-upgrade/ocds-v9mmex-GNWT1-14-SC794463/,2024-06-14 08:52 MDT
