model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791737,Safety Management Information System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-03-13 15:00 MDT,Safety Management Information System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791737,/tenders/safety-management-information-system/ocds-v9mmex-GNWT1-08-SC791737/,2024-05-05 00:27 MDT
tender,2007-08,Municipal and Community Affairs,PM005650,Fire Reporting Software - Office of the Fire Marshal,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-12-14 15:00 MST,Fire Reporting Software - Office of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005650,/tenders/fire-reporting-software-office-of-the-fire-marshal/ocds-v9mmex-GNWT1-08-PM005650/,2024-05-05 00:27 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005087,Website Development - Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-07-23 15:00 MDT,Website Development - Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005087,/tenders/website-development-design/ocds-v9mmex-GNWT1-08-PM005087/,2024-05-05 00:27 MDT
tender,2007-08,Environment and Natural Resources,PM004861,Document management and environment assessment tracking system (EATS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-06-20 15:00 MDT,Document management and environment asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004861,/tenders/document-management-and-environment-assessment-tracking-system-eats/ocds-v9mmex-GNWT1-08-PM004861/,2024-05-05 00:27 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004796,Service Level Requirements,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-05-08 15:00 MDT,Service Level Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004796,/tenders/service-level-requirements/ocds-v9mmex-GNWT1-08-PM004796/,2024-05-05 00:27 MDT
tender,2007-08,Public Works & Services,SC405989,HP Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405989,/tenders/hp-software-support/ocds-v9mmex-GNWT1-08-SC405989/,2024-05-05 00:27 MDT
tender,2007-08,Public Works & Services,PO410085,Microsoft Volume Licensing,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Microsoft Volume Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410085,/tenders/microsoft-volume-licensing/ocds-v9mmex-GNWT1-08-PO410085/,2024-05-05 00:27 MDT
tender,2007-08,Public Works & Services,PO404341,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO404341,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-08-PO404341/,2024-05-05 00:27 MDT
tender,2007-08,Transportation,PO406863,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406863,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-08-PO406863/,2024-05-05 00:27 MDT
tender,2007-08,Public Works & Services,SC791453,Annual Maintenance Fee for Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Fee for Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791453,/tenders/annual-maintenance-fee-for-software/ocds-v9mmex-GNWT1-08-SC791453/,2024-05-05 00:27 MDT
