model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002849,Speechwriting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,"The Department of Industry, Tourism and Investment is requesting submissions
 from interested contractors on an as and when required basis to provide the
 following services:
 
 Speech writing services for ( but not limited to) the
 following topic areas:
 
 Oil and Gas Development
 Diamond Industry (i.e.
 mining, manufacturing, marketing, etc)
 Energy production in the Northwest
 Territories, particularity hydro potential
 Economic development and investment
 opportunities in the NWT
 Tourism opportunities for the NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002849,/tenders/speechwriting-services/ocds-v9mmex-GNWT1-06-PM002849/,2024-05-23 12:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002866,SOA for air charter services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-01 15:00 MST,"Air Charters from Hay River into communities throughout the NWT but primarily
 Sahtu, and Dehcho.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002866,/tenders/soa-for-air-charter-services/ocds-v9mmex-GNWT1-06-PM002866/,2024-05-23 12:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002701,Developing of Cd holders,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-14 15:00 MST,Developing of CD holders for 8 CD's including artwork and printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002701,/tenders/developing-of-cd-holders/ocds-v9mmex-GNWT1-06-PM002701/,2024-05-23 12:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002559,Web GIS Advisor,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-12-13 15:00 MST,"An expert in Internet GIS, FGDC metadata, OGC web services and IT project
 management is required to provide advice and recommendations, on site at the
 Northwest Territories Geoscience Office (NTGO) office in Yellowknife at various
 times as needed between December 14, 2005 and March 31, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002559,/tenders/web-gis-advisor/ocds-v9mmex-GNWT1-06-PM002559/,2024-05-23 12:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002460,PHP/Oracle web application maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-17 15:00 MST,"NTGO currently has a list of some 50 issues with Gateway which will require
 varying amounts of work to resolve; other issues may come to light with time.
 NTGO requires a contractor fluent in PHP, Oracle, and database driven web
 application programming, who can learn to understand the current application in
 minimal time, and who can then troubleshoot it and create fixes or
 enhancements, and assist NTGO staff in implementing changes in the production
 environment. Despite the log of issues, not all issues have been identified
 yet, and the precise nature of the fixes cannot be known in advance",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002460,/tenders/phporacle-web-application-maintenance/ocds-v9mmex-GNWT1-06-PM002460/,2024-05-23 12:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002461,Identifying Mineral Deposits,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-08 15:00 MST,"Identify available sources of information on mineral showings in the NWT,
 including assessment reports, theses and publications, for areas indicated by
 the NORMIN Data Manager",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002461,/tenders/identifying-mineral-deposits/ocds-v9mmex-GNWT1-06-PM002461/,2024-05-23 12:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002453,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-07 15:00 MST,Photocopier Lease for the ITI Fort Simpson Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002453,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002453/,2024-05-23 12:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002409,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-28 15:00 MDT,Lease of a B&W photocopier for a 36 month period,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002409,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002409/,2024-05-23 12:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002053,Reprints of Calender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-19 15:00 MDT,Reprinting of the NWT Trapper Calender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002053,/tenders/reprints-of-calender/ocds-v9mmex-GNWT1-06-PM002053/,2024-05-23 12:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001848,Parks maintenance and provision of firewood,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-16 15:00 MDT,"McKinnon Territorial Park Sanitary Maintenance and Provision of Firewood
 service contract. A mandatory site visit is scheduled for June 13, at 9:00am
 for all vendors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001848,/tenders/parks-maintenance-and-provision-of-firewood/ocds-v9mmex-GNWT1-06-PM001848/,2024-05-23 12:12 MDT
