model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001367,Supply One (1) Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services to Supply and Deliver One (1) Ton Truck 4x4 Crew Cab.,2017-03-14 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001367,/tenders/supply-one-1-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001367/,2024-06-01 09:20 MDT
tender,2016-17,Public Works & Services,0000001363,Avaya Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Avaya Switches.,2017-03-08 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001363,/tenders/avaya-switches/ocds-v9mmex-GNWT1-17-0000001363/,2024-06-01 09:20 MDT
tender,2016-17,Public Works & Services,0000001339,Supply Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Building Construction Materials.,2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001339,/tenders/supply-building-construction-materials/ocds-v9mmex-GNWT1-17-0000001339/,2024-06-01 09:20 MDT
tender,2016-17,Public Works & Services,0000001349,Radware vADC Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Radware vADC Licensing,2017-03-01 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001349,/tenders/radware-vadc-licensing/ocds-v9mmex-GNWT1-17-0000001349/,2024-06-01 09:20 MDT
tender,2016-17,Public Works & Services,0000001333,HP SAN Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP SAN Hard Drives.,2017-02-24 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001333,/tenders/hp-san-hard-drives/ocds-v9mmex-GNWT1-17-0000001333/,2024-06-01 09:20 MDT
tender,2016-17,Public Works & Services,0000001330,Checkpoint Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Checkpoint Support Renewal.,2017-02-27 09:03 MST,2018-10-21 02:20 MDT,ocds-v9mmex-GNWT1-17-0000001330,/tenders/checkpoint-support-renewal/ocds-v9mmex-GNWT1-17-0000001330/,2024-06-01 09:20 MDT
tender,2016-17,Public Works & Services,0000001348,Cisco Meraki Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Cisco Meraki Hardware.,2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001348,/tenders/cisco-meraki-hardware/ocds-v9mmex-GNWT1-17-0000001348/,2024-06-01 09:20 MDT
tender,2016-17,Public Works & Services,0000001312,Symantec Bluecoat BCIS Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Symantec Bluecoat BCIS Software.,2017-02-21 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001312,/tenders/symantec-bluecoat-bcis-software/ocds-v9mmex-GNWT1-17-0000001312/,2024-06-01 09:20 MDT
tender,2016-17,Public Works & Services,0000001302,HP 3PAR SAN Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP 3PAR SAN Storage.,2017-02-16 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001302,/tenders/hp-3par-san-storage/ocds-v9mmex-GNWT1-17-0000001302/,2024-06-01 09:20 MDT
tender,2016-17,Public Works & Services,0000001278,Supply and Deliver Air Filters - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-01 15:00 MST,"Procurement Shared Services on behalf of the Department Public Works and Services in Inuvik 
is requesting tender bids from vendors to submit a bid to Supply and Deliver Air Filters to Inuvik.",2017-02-13 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001278,/tenders/supply-and-deliver-air-filters-inuvik/ocds-v9mmex-GNWT1-17-0000001278/,2024-06-01 09:20 MDT
tender,2016-17,Public Works & Services,0000001298,HP Blade Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP Blade Hardware.,2017-02-16 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001298,/tenders/hp-blade-hardware/ocds-v9mmex-GNWT1-17-0000001298/,2024-06-01 09:20 MDT
