model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002976,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-29 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002976,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002976/,2024-05-14 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002849,Speechwriting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,"The Department of Industry, Tourism and Investment is requesting submissions
 from interested contractors on an as and when required basis to provide the
 following services:
 
 Speech writing services for ( but not limited to) the
 following topic areas:
 
 Oil and Gas Development
 Diamond Industry (i.e.
 mining, manufacturing, marketing, etc)
 Energy production in the Northwest
 Territories, particularity hydro potential
 Economic development and investment
 opportunities in the NWT
 Tourism opportunities for the NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002849,/tenders/speechwriting-services/ocds-v9mmex-GNWT1-06-PM002849/,2024-05-14 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002872,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-15 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002872,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002872/,2024-05-14 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002838,Digital wireline well log data files,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-03-09 15:00 MST,Digital wireline well log data files,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002838,/tenders/digital-wireline-well-log-data-files/ocds-v9mmex-GNWT1-06-PM002838/,2024-05-14 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002840,Air Charter Fuel Deployment,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-03 15:00 MST,Air Charter Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002840,/tenders/air-charter-fuel-deployment/ocds-v9mmex-GNWT1-06-PM002840/,2024-05-14 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002866,SOA for air charter services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-01 15:00 MST,"Air Charters from Hay River into communities throughout the NWT but primarily
 Sahtu, and Dehcho.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002866,/tenders/soa-for-air-charter-services/ocds-v9mmex-GNWT1-06-PM002866/,2024-05-14 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002806,DOCUMENT PLAIN LANGUAGE REVIEW,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"Complete a line-by-line plain language rewrite of one report (excluding map,
 figures, and data tables). Provide recommendations as to how future years'
 reports can be written in plain language
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002806,/tenders/document-plain-language-review/ocds-v9mmex-GNWT1-06-PM002806/,2024-05-14 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002796,Training Services,Cancelled,Request for Tenders,Open (Competitive),Services,Educational/Training,2006-02-22 15:00 MST,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002796,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002796/,2024-05-14 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002701,Developing of Cd holders,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-14 15:00 MST,Developing of CD holders for 8 CD's including artwork and printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002701,/tenders/developing-of-cd-holders/ocds-v9mmex-GNWT1-06-PM002701/,2024-05-14 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002679,Campground Contractor,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-10 15:00 MST,Campground Contractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002679,/tenders/campground-contractor/ocds-v9mmex-GNWT1-06-PM002679/,2024-05-14 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002648,Assessment of the NWT outfitted sports fishing industry,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-06 15:00 MST,Assessment of the NWT outfitted sports f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002648,/tenders/assessment-of-the-nwt-outfitted-sports-fishing-industry/ocds-v9mmex-GNWT1-06-PM002648/,2024-05-14 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002597,Tourism Attraction Infrastructure Survey,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-01-30 15:00 MST,Tourism Attraction Infrastructure Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002597,/tenders/tourism-attraction-infrastructure-survey/ocds-v9mmex-GNWT1-06-PM002597/,2024-05-14 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002570,Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-01-20 15:00 MST,Feasibility Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002570,/tenders/feasibility-study/ocds-v9mmex-GNWT1-06-PM002570/,2024-05-14 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002644,Air Charter from Yellowknife to Tulita return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-18 15:00 MST,Air Charter from Yellowknife to Tulita r,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002644,/tenders/air-charter-from-yellowknife-to-tulita-return/ocds-v9mmex-GNWT1-06-PM002644/,2024-05-14 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002568,Parks Operator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-01-13 15:00 MST,"North Slave Region requires the services of a certified Campground Contractor
 to operate Fred Henne Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002568,/tenders/parks-operator/ocds-v9mmex-GNWT1-06-PM002568/,2024-05-14 16:51 MDT
