model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Health and Social Services,PM015710,Dental Consulting & Oral Health Strategic Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2013-09-20 15:00 MDT,Dental Consulting & Oral Health Strategi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015710,/tenders/dental-consulting-oral-health-strategic-planning-services/ocds-v9mmex-GNWT1-14-PM015710/,2024-05-01 11:55 MDT
tender,2012-13,Human Resources,PM014181,RFP #432745 - Website Redesign and Development,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2012-11-09 15:00 MST,Provision of Website Redesign and Develo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014181,/tenders/rfp-432745-website-redesign-and-development/ocds-v9mmex-GNWT1-13-PM014181/,2024-05-01 11:55 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013611,Inuvik Region Parks - Various Maintenance Work,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2012-07-09 15:00 MDT,Inuvik Region Parks - Various Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013611,/tenders/inuvik-region-parks-various-maintenance-work/ocds-v9mmex-GNWT1-13-PM013611/,2024-05-01 11:55 MDT
tender,2011-12,Environment and Natural Resources,PM012804,Data Compilation of the NWT Plant Specimens,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2011-12-13 15:00 MST,Data Compilation of the NWT Plant Specim,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012804,/tenders/data-compilation-of-the-nwt-plant-specimens/ocds-v9mmex-GNWT1-12-PM012804/,2024-05-01 11:55 MDT
tender,2011-12,Environment and Natural Resources,PM012405,"Audit of Digital Aerial Imagery, Digital Elevation Model and Orthophotos",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-09-09 15:00 MDT,"Audit of Digital Aerial Imagery, Digita",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012405,/tenders/audit-of-digital-aerial-imagery-digital-elevation-model-and-orthophotos/ocds-v9mmex-GNWT1-12-PM012405/,2024-05-01 11:55 MDT
tender,2011-12,Environment and Natural Resources,PM012033,Species Status Report-Barren-ground Caribou:Traditional & Community Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report-Barren-ground Cari,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012033,/tenders/species-status-report-barren-ground-cariboutraditional-community-knowledge/ocds-v9mmex-GNWT1-12-PM012033/,2024-05-01 11:55 MDT
tender,2011-12,Environment and Natural Resources,PM012032,Species Status Report-Dolphin-Union Caribou Traditional and Community Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report-Dolphin-Union Cari,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012032,/tenders/species-status-report-dolphin-union-caribou-traditional-and-community-knowledge/ocds-v9mmex-GNWT1-12-PM012032/,2024-05-01 11:55 MDT
tender,2011-12,Environment and Natural Resources,PM012035,Species Status Report for Dolphin-Union Caribou Scientific Knowledge Component,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report for Dolphin-Union,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012035,/tenders/species-status-report-for-dolphin-union-caribou-scientific-knowledge-component/ocds-v9mmex-GNWT1-12-PM012035/,2024-05-01 11:55 MDT
tender,2011-12,Environment and Natural Resources,PM011910,Acquisition of Aerial Photography,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-06-17 15:00 MDT,Acquisition of Aerial Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011910,/tenders/acquisition-of-aerial-photography/ocds-v9mmex-GNWT1-12-PM011910/,2024-05-01 11:55 MDT
tender,2010-11,Environment and Natural Resources,PM011015,"Design, Layout, Printing 2008-2010 Annual Report Western NWT Biophysical Study",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2010-12-10 15:00 MST,"Design, Layout, Printing 2008-2010 Annua",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011015,/tenders/design-layout-printing-2008-2010-annual-report-western-nwt-biophysical-study/ocds-v9mmex-GNWT1-11-PM011015/,2024-05-01 11:55 MDT
tender,2010-11,Environment and Natural Resources,PM010738,Layout and Printing of the Report NWT SPECIES 2010-2015,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2010-10-18 15:00 MDT,Layout and Printing of the Report NWT SP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010738,/tenders/layout-and-printing-of-the-report-nwt-species-2010-2015/ocds-v9mmex-GNWT1-11-PM010738/,2024-05-01 11:55 MDT
tender,2010-11,Health and Social Services,PM010527,Revision and Updating of NWT Infection Control Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2010-09-24 15:00 MDT,Revision and Updating of NWT Infection C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010527,/tenders/revision-and-updating-of-nwt-infection-control-manual/ocds-v9mmex-GNWT1-11-PM010527/,2024-05-01 11:55 MDT
tender,2009-10,Health and Social Services,PM008950,Revise the NWT Suicide Prevention Training Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2009-12-04 15:00 MST,Revise the NWT Suicide Prevention Traini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008950,/tenders/revise-the-nwt-suicide-prevention-training-program/ocds-v9mmex-GNWT1-10-PM008950/,2024-05-01 11:55 MDT
tender,2009-10,Health and Social Services,PM008332,Voice Recognition Systems,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2009-09-15 15:00 MDT,Voice Recognition Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM008332,/tenders/voice-recognition-systems/ocds-v9mmex-GNWT1-11-PM008332/,2024-05-01 11:55 MDT
tender,2009-10,Finance,PM014158,REF# SC415691 - Project Portfolio Management Software Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2009-04-23 15:00 MDT,REF# SC415691 - Project Portfolio Manage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014158,/tenders/ref-sc415691-project-portfolio-management-software-solution/ocds-v9mmex-GNWT1-13-PM014158/,2024-05-01 11:55 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006701,Custom cabinet work,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2008-07-30 15:00 MDT,Custom cabinet work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006701,/tenders/custom-cabinet-work/ocds-v9mmex-GNWT1-09-PM006701/,2024-05-01 11:55 MDT
tender,2008-09,"Education, Culture and Employment",PM006524,Self - Employment Option Provider for the South Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-07-04 15:00 MDT,Self - Employment Option Provider for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006524,/tenders/self-employment-option-provider-for-the-south-slave-region/ocds-v9mmex-GNWT1-09-PM006524/,2024-05-01 11:55 MDT
tender,2008-09,Justice,PM006459,Corrections Healing & Learning Program SC 411451,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-06-20 15:00 MDT,Corrections Healing & Learning Program S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006459,/tenders/corrections-healing-learning-program-sc-411451/ocds-v9mmex-GNWT1-09-PM006459/,2024-05-01 11:55 MDT
tender,2008-09,FMBS,PM006266,Project Director and Management Oversight for GNWT Oracle PeopleSoft Financials,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-05-09 15:00 MDT,Project Director and Management Oversigh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006266,/tenders/project-director-and-management-oversight-for-gnwt-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-09-PM006266/,2024-05-01 11:55 MDT
tender,2008-09,NWT Housing Corporation,PM006046,Design Services,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2008-04-17 15:00 MDT,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006046,/tenders/design-services/ocds-v9mmex-HC001-09-PM006046/,2024-05-01 11:55 MDT
tender,2007-08,"Education, Culture and Employment",PM005936,"Self-Employment Option Service Provider - Beaufort Delta Region, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-14 15:00 MDT,Self-Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005936,/tenders/self-employment-option-service-provider-beaufort-delta-region-nt/ocds-v9mmex-GNWT1-09-PM005936/,2024-05-01 11:55 MDT
tender,2007-08,Justice,PM005953,Program Developer - Victim Emergency Fund SC721499,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-14 15:00 MDT,Program Developer - Victim Emergency Fun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005953,/tenders/program-developer-victim-emergency-fund-sc721499/ocds-v9mmex-GNWT1-09-PM005953/,2024-05-01 11:55 MDT
tender,2007-08,Health and Social Services,PM006002,FSHSSA Speech Language Pathologist Services - RFP2007006,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-07 15:00 MST,FSHSSA Speech Language Pathologist Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006002,/tenders/fshssa-speech-language-pathologist-services-rfp2007006/ocds-v9mmex-GNWT1-09-PM006002/,2024-05-01 11:55 MDT
tender,2007-08,Health and Social Services,PM005841,Master Infrastructure Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-02-15 15:00 MST,Master Infrastructure Development Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005841,/tenders/master-infrastructure-development-plan/ocds-v9mmex-GNWT1-08-PM005841/,2024-05-01 11:55 MDT
tender,2007-08,"Education, Culture and Employment",PM005838,"Layout, Design and Printing of Employment Standards Communication Materials",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-25 15:00 MST,"Layout, Design and Printing of Employmen",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005838,/tenders/layout-design-and-printing-of-employment-standards-communication-materials/ocds-v9mmex-GNWT1-09-PM005838/,2024-05-01 11:55 MDT
tender,2007-08,"Education, Culture and Employment",PM005823,NWT Literacy Strategy Evaluation and Accountability Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-23 15:00 MST,NWT Literacy Strategy Evaluation and Acc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005823,/tenders/nwt-literacy-strategy-evaluation-and-accountability-framework/ocds-v9mmex-GNWT1-09-PM005823/,2024-05-01 11:55 MDT
