model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901460,Unleaded Regular Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Unleaded Regular Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901460,/tenders/unleaded-regular-gasoline/ocds-v9mmex-GNWT1-11-PO901460/,2024-05-20 01:26 MDT
tender,2010-11,Transportation,PO901462,Automotiove Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotiove Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901462,/tenders/automotiove-diesel/ocds-v9mmex-GNWT1-11-PO901462/,2024-05-20 01:26 MDT
tender,2010-11,Transportation,PO901414,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901414,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901414/,2024-05-20 01:26 MDT
tender,2010-11,Transportation,PO901378,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901378,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901378/,2024-05-20 01:26 MDT
tender,2010-11,Transportation,PO901379,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901379,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901379/,2024-05-20 01:26 MDT
tender,2010-11,Transportation,PO901515,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901515,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901515/,2024-05-20 01:26 MDT
tender,2010-11,Transportation,PO901568,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901568,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901568/,2024-05-20 01:26 MDT
tender,2010-11,Transportation,PO901577,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901577,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901577/,2024-05-20 01:26 MDT
tender,2010-11,Transportation,PO901587,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901587,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901587/,2024-05-20 01:26 MDT
tender,2010-11,Transportation,PO901511,Supply HF250S Oil,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply HF250S Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901511,/tenders/supply-hf250s-oil/ocds-v9mmex-GNWT1-11-PO901511/,2024-05-20 01:26 MDT
