model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,CT101040,Chief Sunrise School Sprinkler Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-23 15:00 MST,Chief Sunrise School Sprinkler Electrica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101040,/tenders/chief-sunrise-school-sprinkler-electrical-upgrade/ocds-v9mmex-GNWT1-11-CT101040/,2024-06-01 07:28 MDT
tender,2010-11,NWT Housing Corporation,PM010955,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-29 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010955,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010955/,2024-06-01 07:28 MDT
tender,2010-11,NWT Housing Corporation,PM010190,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010190,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010190/,2024-06-01 07:28 MDT
tender,2010-11,NWT Housing Corporation,PM010191,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010191,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010191/,2024-06-01 07:28 MDT
tender,2010-11,NWT Housing Corporation,PM009967,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009967,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009967/,2024-06-01 07:28 MDT
tender,2010-11,NWT Housing Corporation,PM009926,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-08 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009926,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009926/,2024-06-01 07:28 MDT
tender,2010-11,NWT Housing Corporation,PM009680,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-20 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009680,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-11-PM009680/,2024-06-01 07:28 MDT
tender,2010-11,NWT Housing Corporation,PM009679,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-16 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009679,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009679/,2024-06-01 07:28 MDT
tender,2010-11,Environment and Natural Resources,PM009851,Evergreen Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Evergreen Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009851,/tenders/evergreen-fire-suppression/ocds-v9mmex-GNWT1-11-PM009851/,2024-06-01 07:28 MDT
tender,2010-11,Environment and Natural Resources,PM010051,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010051,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010051/,2024-06-01 07:28 MDT
