model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SO050405,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050405,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-08-SO050405/,2024-05-20 19:00 MDT
tender,2007-08,Transportation,SO050404,Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-25 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050404,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-08-SO050404/,2024-05-20 19:00 MDT
tender,2007-08,Transportation,SO050401,Equipment Rental-Norman Wells area only,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-17 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050401,/tenders/equipment-rental-norman-wells-area-only/ocds-v9mmex-GNWT1-08-SO050401/,2024-05-20 19:00 MDT
tender,2007-08,Transportation,SO050400,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050400,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SO050400/,2024-05-20 19:00 MDT
tender,2007-08,Transportation,CT100650,Road Licensing & Safety Issuing Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-01 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100650,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-08-CT100650/,2024-05-20 19:00 MDT
tender,2007-08,Transportation,SC791632,VEHICLE RENTAL LICENCE,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-31 15:00 MST,Mike Zubko Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791632,/tenders/vehicle-rental-licence/ocds-v9mmex-GNWT1-08-SC791632/,2024-05-20 19:00 MDT
tender,2007-08,Transportation,SO407554,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407554,/tenders/environmental-services/ocds-v9mmex-GNWT1-08-SO407554/,2024-05-20 19:00 MDT
tender,2007-08,Transportation,SO050322,Equipment Hauling,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-07 15:00 MDT,Yelllowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050322,/tenders/equipment-hauling/ocds-v9mmex-GNWT1-08-SO050322/,2024-05-20 19:00 MDT
tender,2007-08,Transportation,SO050321,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050321,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-08-SO050321/,2024-05-20 19:00 MDT
tender,2007-08,Transportation,SC791170,Request for Qualification -- Water and Sanitary Sewer,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-04-03 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791170,/tenders/request-for-qualification-water-and-sanitary-sewer/ocds-v9mmex-GNWT1-08-SC791170/,2024-05-20 19:00 MDT
