model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Finance,PM011280,Ref #PO424298 - Multi-function COLOR & B&W Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-02-09 15:00 MST,Multi-function COLOR & B&W Digital Copie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011280,/tenders/ref-po424298-multi-function-color-bw-digital-copier-system/ocds-v9mmex-GNWT1-12-PM011280/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM011212,Reff #PO424119 - Printing - Public Accounts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-21 15:00 MST,Laing Buliding - 4th floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011212,/tenders/reff-po424119-printing-public-accounts/ocds-v9mmex-GNWT1-11-PM011212/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM011013,Ref #SC423848 - MacKenzie Valley Fibre Link - Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-12-17 15:00 MST,Ref #SC423848 - MacKenzie Valley Fibre L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011013,/tenders/ref-sc423848-mackenzie-valley-fibre-link-feasibility-study/ocds-v9mmex-GNWT1-11-PM011013/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM011037,Ref #SO423223 - Office Recycling Stations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-12-14 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011037,/tenders/ref-so423223-office-recycling-stations/ocds-v9mmex-GNWT1-11-PM011037/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM010938,Ref # SC423555 - SAM Post Implementation Audit,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-30 15:00 MST,SAM Post Implementation Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010938,/tenders/ref-sc423555-sam-post-implementation-audit/ocds-v9mmex-GNWT1-11-PM010938/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM010865,Ref #SC423249 - Communications Infrastructure Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-11-26 15:00 MST,Ref #SC423249 - Communications Infrastru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010865,/tenders/ref-sc423249-communications-infrastructure-assessment/ocds-v9mmex-GNWT1-11-PM010865/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM010970,Ref# PO423421 - Printing - O&M Main Estimates - 2011-2012,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-11-19 15:00 MST,Ref# PO423421 - Printing - O&M Main Esti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010970,/tenders/ref-po423421-printing-om-main-estimates-2011-2012/ocds-v9mmex-GNWT1-11-PM010970/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM010925,Transportation of Liquor Products,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2010-11-19 15:00 MST,Transportation of Liquor Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010925,/tenders/transportation-of-liquor-products/ocds-v9mmex-GNWT1-11-PM010925/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM010826,Ref #SC422493 - External Collections Services,Awarded,Request for Tenders,Open (Competitive),Services,Collection/Investigation Agency,2010-10-27 15:00 MDT,Ref #SC422493 - External Collections Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010826,/tenders/ref-sc422493-external-collections-services/ocds-v9mmex-GNWT1-12-PM010826/,2024-05-13 19:23 MDT
tender,2010-11,Finance,PM010692,Ref #SC422890 - Knowledge Management Strategy - Renewal,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-10-01 15:00 MDT,Ref #SC422890 - Knowledge Management Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010692,/tenders/ref-sc422890-knowledge-management-strategy-renewal/ocds-v9mmex-GNWT1-11-PM010692/,2024-05-13 19:23 MDT
